context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Chapter XIV. On Conjectural Metaphysics,2006-10-13 00:00:00 UTC,2014-09-01 18:22:52 UTC,Blank Slate; Lockean Philosophy,"<b>That the mind of man, previous to the information of the senses, is a <i>tabula rasa</i>, a blank, without ideas, without knowledge, is a doctrine too well supported by this great master of reason to suffer a shock</b>. It has been, notwithstanding, attacked with arguments drawn from professor Saunderson, who excelled in the mathematics, and was acquainted with the properties of cones, cylinders, squares, circles, &c. though blind from a year old.<br>
(p. 135n)",Metaphor,,5344,14333,"""That the mind of man, previous to the information of the senses, is a <i>tabula rasa</i>, a blank, without ideas, without knowledge, is a doctrine too well supported by this great master of reason to suffer a shock.""","Searching ""tabula rasa"" in ECCO","&bull;I've included twice: Tabula Rasa and Blank<BR>&bull;Note to line ""Locke's observations ... the impossibilty of having any ideas without the previous action of the organs of the body, and the like demonstrable doctrines"" (135)"
"Part I, Chap. ii, Sect. 9",2006-10-13 00:00:00 UTC,2012-02-27 16:05:54 UTC,Blank Slate,"[...] For it is easy to write plausibly on any subject, and in vindication of any doctrine, when either the indolence of the reader, or the nature of the composition, gives the writer an opportunity to avail himself of the ambiguity of language. It is not often that men attend to the operations of the mind; and when they do, it is perhaps with some metaphysical book in their hands, which they read with a resolution to admire or despise, according as the fashion or their humour directs them. In this situation, or even when they are disposed to judge impartially of the writer, their attention to what passes in their own mind is but superficial, and is very apt to be swayed by a secret bias in favour of some theory. It is sometimes difficult to distinguish between a natural feeling and a prejudice of education; our deference to the opinion of a favourite author makes us think it more difficult than it really is, and very often leads us to mistake the one for the other. Nay, the very act of studying, discomposes our minds a little, and prevents that free play of our faculties from which alone we can judge with accuracy of their real nature. Besides, language, being originally intended to answer the obvious exigencies of life, and express the qualities of matter, becomes metaphorical when applied to the operations of mind. Thus we talk metaphorically, when we speak of a warm imagination, a sound judgement, a tenacious memory, an enlarged understanding; these epithets being originally and properly expressive of the qualities of matter. This circumstance, however obvious, is not always attended to; and hence we are apt to mistake verbal analogies for real ones, and to apply the laws of matter to the operations of mind; and thus, by the mere delusion of words, are led into error before we are aware, and while our premises seem to be altogether unexceptionable. <b>It is a favourite maxim with Mr LOCKE, as it was with some ancient philosophers, that the human soul, previous to education, is like a piece of white paper, or <em>tabula rasa</em>, and this simile, harmless as it may appear, betrays our great modern into several important mistakes</b>. It is indeed one of the most unlucky allusions that could have been chosen. The human soul, when it begins to think, is not extended, nor inert, nor of a white colour, nor incapable of energy, nor wholly unfurnished with ideas, (for if it think at all, it must have some ideas, according to Mr LOCKE's definition of the word), nor as susceptible of any one impression or character as of any other. In what respect then does the human soul resemble a piece of white paper? To this philosophical conundrum I confess I can give no serious answer.--Even when the terms we use are not metaphorical, the natural abstruseness of the subject makes them appear somewhat mysterious; and we are apt to consider them as of more significancy than they really are. Had Mr HUME told the world in plain terms, that virtue is a species of vice, darkness a species of light, and existence a species of non-existence, I know not what metaphysicians might have thought of this discovery; but sure I am, no reader of tolerable understanding would have paid him any compliments on the occasion.<br>
(I.ii.9, pp. 156-59)",Writing,2012-02-29,5345,14334,"""It is a favourite maxim with Mr LOCKE, as it was with some ancient philosophers, that the human soul, previous to education, is like a piece of white paper, or tabula rasa, and this simile, harmless as it may appear, betrays our great modern into several important mistakes.""","Searching ""tabula rasa"" in ECCO","&bull;FASCINATING. INTEREST. META-METAPHORICAL. USE in entry.<br>&bull;I've included twice: Tabula Rasa and White Paper<BR>&bull;This passage is cited in Daniel Thomas's (b. 1748) <u>An answer, on their own principles to direct and consequential atheists</u>. Printed for J. Ridgway: London, 1791. p. 66. Thomas writes, ""Now, from the expressions which our author uses on this subject, it will be evident to any reader, the least acquainted with the works of Locke, that he did not understand the first principle of them"" (66). The defense of Locke against Beattie continues over the next several pages. I've included one of these meta-metaphorical passages in the database. Cross-reference: Daniel Thomas.<br>
2011-09-29"
Number CXV. Of Genius,2006-10-15 00:00:00 UTC,2014-09-01 15:52:18 UTC,Blank Slate; Lockean Philosophy,"If we suppose mankind to be produced simply with a mind that is capable of receiving impressions from external objects, and equal in that faculty where the organisation of the body is similar, then all human agency, the whole series of concatenation of cause and effect, of virtue and happiness, of vice and misery, must be as fatal and necessary as the phenomena of the material world. <b>I prove it thus: The mind has no doubt a faculty of comparing objects or ideas; but it is found invariably to judge and act from a preponderancy to that action or opinion which is the most suited to yield it satisfaction present or future: but if this preponderancy depends entirely on the organisation of the body, and the complete effect of all the combinations of ideas and sentiments which have been produced or impinged upon it from its first acquaintance with external objects, since it was a sheet of white paper, as Locke compares it to, at its first entrance into this world. </b>If, I say, these are the only possible causes for the preponderancy and choice, man is a machine, he is a glorious machine, but still he is but a piece of mechanism, not responsible for his actions, probably not immortal, if matter is not indestructable; and, in short, he is truly to be called the riddle of the world.<br>
(I, p. 249)",Writing,,5346,14336,"""I prove it thus: The mind has no doubt a faculty of comparing objects or ideas; but it is found invariably to judge and act from a preponderancy to that action or opinion which is the most suited to yield it satisfaction present or future: but if this preponderancy depends entirely on the organisation of the body, and the complete effect of all the combinations of ideas and sentiments which have been produced or impinged upon it from its first acquaintance with external objects, since it was a sheet of white paper, as Locke compares it to, at its first entrance into this world.""","Searching ""Locke paper"" in ECCO",Can't find in Burney Collection: missing 1770 issues.
"",2004-01-26 00:00:00 UTC,2013-10-09 03:26:02 UTC,"","<b>As the Wax would not be adequate to its business of Signature, had it not a Power to <i>retain</i>, as well as to <i>receive</i>; the same holds of the SOUL, with respect to <i>Sense </i>and <i>Imagination</i>.</b> SENSE is its <i>receptive </i>Power; IMAGINATION, its <i>retentive</i>. Had it Sense without Imagination, it would not be as Wax, but as Water, where tho' all Impressions may be instantly made, yet as soon as made they are as instantly lost.<i><br>
(</i>Book III, ch. iv, pp. 356-7)",Impressions and Writing,,5351,14341,"""As the Wax would not be adequate to its business of Signature, had it not a Power to retain, as well as to receive; the same holds of the SOUL, with respect to Sense and Imagination.""",Reading in Gale's Eighteenth Century Collections Online (ECCO).,"&bull;INTEREST. USE IN ENTRY? Cross-reference: Blair cites this passage in his <i>Lectures </i>in a discussion a explanatory comparisons: ""In Comparisons of this nature, the understanding is concerned much more than the fancy: and therefore the only rules to be observed, with respect to them are, that they be clear, and that they be useful; that they tend to render our conception of the principal object more distinct; and that they do not lead our view aside, and bewilder it with any false light"" (Lect. xvii, p. 407)."
Sermon I,2006-10-13 00:00:00 UTC,2009-09-14 19:40:43 UTC,Blank Slate,"[...] The wise Man recommends that children should be accustomed to the yoke from their infancy; and St. Paul frequently exhorts parents to teach and admonish their children:--a practice unquestionably right, upon every idea of the human mind. <b>For were that mind, what some suppose, a mere </b><i>tabula rasa</i><b> upon its first coming into the world, a pure and perfect blank, without one single impression; who can deny that it would be right, that it would be humane and wise, to make, in the earliest moments, those impressions upon it, which long and careful experience hath proved to be just in themselves, and advantageous in their consequences?</b><BR><BR>But when we are taught from divine revelation that this ideas of the soul is groundless; when we are assured from thence, that the human mind is corrupt and prone to evil, a truth to which we ourselves must daily bear [end page 6] ample testimony: it becomes, in this view, a duty of the highest importance; nay, I will add, of the tenderest humanity, early to supply the infant mind with such maxims, as may prove a sufficient bias to the corruption of its nature, and enable it, through divine grace, to continue steadfast in the practice of virtue.<BR>(pp. 6-7)",Writing,,5364,14372,"""For were that mind, what some suppose, a mere <i>tabula rasa</i> upon its first coming into the world, a pure and perfect blank, without one single impression; who can deny that it would be right, that it would be humane and wise, to make, in the earliest moments, those impressions upon it, which long and careful experience hath proved to be just in themselves, and advantageous in their consequences?""","Searching ""tabula rasa"" in ECCO",&bull;I've included twice: Tabula Rasa and Blank
Section III. Of Instinct,2006-10-13 00:00:00 UTC,2009-09-14 19:40:44 UTC,Blank Slate,"<b>The infant mind at coming to the world, is a meer </b><i>rasa tabula</i><b>, destitute of all ideas and materials of reflection</b>. It is a <i>charte blanche</i>, ready for receiving the inscriptions of sense; yet it behoves us carefully to observe, that it differs from a <i>rasa tabula</i> or a sheet of clean paper, in the following respect, that you may write on clean paper; <i>that sugar is bitter, wormwood sweet, fire and frost in every degree pleasing and [sufferable?]</i>; <i>that compassion and gratitude are base; treachery, falshood, and envy noble; and that contempt is indifferent to us</i>: Yet no human [end page 57] art or industry are able to make those impression on the mind: in respect to them, the mind discovers not a passive capacity, but it resists them with the force of fate: the signification of the words may indeed be altered; but when we take our attention off from the words, and place it on the ideas, I mean, that no human power is able to impress the ideas I speak of, on the mind of man, in the order and relation I write them. The infant mind then is justly compared to a sheet of clean paper, in being pure of ideas, and susceptible of a vast variety; but it cannot be compared to a sheet of clean paper in this other respect, that prior to the impression, they are both equally indifferent to the inscription they are to bear. For the human mind hath several predetermined tastes and sentiments, which arise from a source that lies beyond experience; custom, or choice; that with absolute, [end page 58] authority decides the <i>good</i> and<i> bad </i>of the ideas we receive.<BR>(pp. 56-9) ",Writing,,5365,14374,"""The infant mind at coming to the world, is a meer <i>rasa tabula</i>, destitute of all ideas and materials of reflection.""","Searching ""tabula rasa"" in ECCO",""
Section III. Of Instinct,2006-10-13 00:00:00 UTC,2010-07-01 21:09:25 UTC,Blank Slate,"The infant mind at coming to the world, is a meer <i>rasa tabula</i>, destitute of all ideas and materials of reflection.<b>It is a <i>charte blanche</i>, ready for receiving the inscriptions of sense; yet it behoves us carefully to observe, that it differs from a <i>rasa tabula</i> or a sheet of clean paper, in the following respect, that you may write on clean paper; <i>that sugar is bitter, wormwood sweet, fire and frost in every degree pleasing and [sufferable?]</i>; <i>that compassion and gratitude are base; treachery, falshood, and envy noble; and that contempt is indifferent to us</i>: Yet no human [end page 57] art or industry are able to make those impression on the mind</b>: in respect to them, the mind discovers not a passive capacity, but it resists them with the force of fate: the signification of the words may indeed be altered; but when we take our attention off from the words, and place it on the ideas, I mean, that no human power is able to impress the ideas I speak of, on the mind of man, in the order and relation I write them. The infant mind then is justly compared to a sheet of clean paper, in being pure of ideas, and susceptible of a vast variety; but it cannot be compared to a sheet of clean paper in this other respect, that prior to the impression, they are both equally indifferent to the inscription they are to bear. For the human mind hath several predetermined tastes and sentiments, which arise from a source that lies beyond experience; custom, or choice; that with absolute, [end page 58] authority decides the <i>good</i> and<i> bad </i>of the ideas we receive.<BR>(pp. 56-9) ",Writing,,5365,14375,"""It is a <i>charte blanche</i>, ready for receiving the inscriptions of sense; yet it behoves us carefully to observe, that it differs from a <i>rasa tabula</i> or a sheet of clean paper, in the following respect, that you may write on clean paper; that sugar is bitter, wormwood sweet, fire and frost in every degree pleasing and [sufferable?]; that compassion and gratitude are base; treachery, falshood, and envy noble; and that contempt is indifferent to us: Yet no human art or industry are able to make those impression on the mind.""","Searching ""tabula rasa"" in ECCO","&bull;This passage is quoted and critiqued in the <u>British Magazine and General Review</u> (1772). p. 270; ""We should be glad to know what is all this more than saying, that the mind is so constituted, that whatever it determines at first to be <i>sweet</i>, it cannot afterwards taught to determine <i>bitter</i>"" (270).<BR>&bull;INTEREST. REVISIT. This passage is taken up by other writers. Cross-reference: Napleton's <u>Advice to a Student in the University</u> (1795)."
"Volume I, Letter 1",2011-06-16 16:34:40 UTC,2011-06-16 16:41:46 UTC,"","<b>Though you are so happy as to have parents, who are both capable and desirous of giving you all proper instruction, yet I, who love you so tenderly, cannot help fondly wishing to contribute something, if possible, to your improvement and welfare: and, as I am so far separated from you, that it is only by pen and ink I can offer you my sentiments, I will hope that your attention may be engaged, by seeing on paper, from the hand of one of your warmest friends, Truths of the highest importance, which, though you may not find new, can never be too deeply engraven on your mind</b>. Some of them perhaps may make no great impression at present, and yet may so far gain a place in your memory as readily to return to your thoughts when occasion recalls them. And, if you pay me the compliment of preserving my letters, you may possibly re-peruse them at some future period, when concurring circumstances may give them additional weight:—and thus they may prove more effectual than the same things spoken in conversation. But, however this may prove, I cannot resist the desire of trying in some degree to be useful to you on your setting out in a life of trial and difficulty; your success in which must determine your fate for ever.<br>
(I, pp. 1-3)",Writing,,6939,18683,"""Though you are so happy as to have parents, who are both capable and desirous of giving you all proper instruction, yet I, who love you so tenderly, cannot help fondly wishing to contribute something, if possible, to your improvement and welfare: and, as I am so far separated from you, that it is only by pen and ink I can offer you my sentiments, I will hope that your attention may be engaged, by seeing on paper, from the hand of one of your warmest friends, Truths of the highest importance, which, though you may not find new, can never be too deeply engraven on your mind.""",Reading,"pp. 1-2 in PGDP edition
"
"Volume I, Letter 1",2011-06-16 16:41:03 UTC,2011-06-16 16:41:03 UTC,"","<b>The great laws of morality are indeed written in our hearts, and may be discovered by reason: but our reason is of slow growth, very unequally dispensed to different persons, liable to error, and confined within very narrow limits in all</b>. If, therefore, God vouchsafed to grant a particular revelation of his will--if he has been so unspeakably gracious, as to send his Son into the world to reclaim mankind from error and wickedness--to die for our sins--and to teach us the way to eternal life--surely it becomes us to receive his precepts with the deepest reverence; to love and prize them above all things; and to study them constantly, with an earnest desire to conform our thoughts, our words, and actions to them.<br>
(I, p. 21-3)",Writing,,6939,18684,"""The great laws of morality are indeed written in our hearts, and may be discovered by reason: but our reason is of slow growth, very unequally dispensed to different persons, liable to error, and confined within very narrow limits in all.""",Reading,p. 11 in PGDP edition
"Volume II, Letter 9",2011-06-16 17:14:22 UTC,2011-06-16 17:14:22 UTC,"","Chronology may be naturally divided into three parts, the Ancient--the Middle--and the Modern. <b>With respect to all these, the best direction that can be given is to fix on some periods or epochas, which, by being often mentioned and thought of, explained and referred to, will at last be so deeply engraven on the memory, that they will be ready to present themselves whenever you call for them</b>: these indeed should be few, and ought to be well chosen for their importance, since they are to serve as elevated stations to the mind, from which it may look backwards and forwards upon a great variety of facts.<br>
(II, pp. 155-6)",Writing,,6939,18697,"""With respect to all these, the best direction that can be given is to fix on some periods or epochas, which, by being often mentioned and thought of, explained and referred to, will at last be so deeply engraven on the memory, that they will be ready to present themselves whenever you call for them.""",Reading,pp. 173-4 in PGDP
