theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2014-06-30 15:14:30 UTC,Searching in HDIS (Poetry); text replaced with that from ECCO-TCP.,3402,"<b>WHAT the grave triflers on this busy scene,<br>
When they make use of this word REASON, mean,<br>
I know not; but, according to my plan,<br>
'TIS LORD-CHEIF-JUSTICE in the COURT OF MAN,<br>
Equally form'd to rule in age and youth,<br>
The Friend of Virtue and the Guide to Truth.</b><br>
To HER I bow, whose sacred power I feel;<br>
To HER decision make my last appeal;<br>
Condemn'd by HER, applauding worlds, in vain,<br>
Should tempt me to resume the Pen again:<br>
By HER absolv'd, my course I'll still pursue:<br>
If REASON's for me, GOD is for me too.<br>
(p. 20)",,8689,Final Stanza,2006-07-21 00:00:00 UTC,"""WHAT the grave triflers on this busy scene, / When they make use of this word REASON, mean, / I know not; but, according to my plan, / 'TIS LORD-CHEIF-JUSTICE in the COURT OF MAN, / Equally form'd to rule in age and youth, / The Friend of Virtue and the Guide to Truth.""",Court,"Was citing I, p. 61 in <u>Poems</u>?"
"",2011-09-23 19:20:36 UTC,Searching in HDIS (Prose),5088,"""At first sight this may seem to be a true state of the case; and I make no doubt but the knowledge of right and wrong is so truly impressed upon the mind of man,--that did no such thing ever happen, as that the conscience of a man, by long habits of sin, might (as the scripture assures it may) insensibly become hard;--and, like some tender parts of his body, by much stress and continual hard usage, lose, by degrees, that nice sense and perception with which God and nature endow'd it: --Did this never happen; --or was it certain that self-love could never hang the least bias upon the judgment;--or that the little interests below, could rise up and perplex the faculties of our upper regions, and encompass them about with clouds and thick darkness: --Could no such thing as favour and affection enter this sacred Court: --Did Wit disdain to take a bribe in it;--or was asham'd to shew its face as an advocate for an unwarrantable enjoyment: --<b>Or, lastly, were we assured, that Interest stood always unconcern'd whilst the cause was hearing,--and that passion never got into the judgment-seat, and pronounc'd sentence in the stead of reason, which is supposed always to preside and determine upon the case</b>: --Was this truly so, as the objection must suppose;--no doubt then, the religious and moral state of a man would be exactly what he himself esteem'd it;-- and the guilt or innocence of every man's life could be known, in general, by no better measure, than the degrees of his own approbation and censure.<br>
(pp. 111-3, Norton 90-1)",2011-09-23,13723,"Volume II, Chapter 17. The Sermon read by Trim",2004-11-24 00:00:00 UTC,"""Or, lastly, were we assured, that Interest stood always unconcern'd whilst the cause was hearing,--and that passion never got into the judgment-seat, and pronounc'd sentence in the stead of reason, which is supposed always to preside and determine upon the case.""",Court,""
"",2011-09-23 19:23:01 UTC,Searching in HDIS (Prose),5088,"""When old age comes on, and repentance calls him to look back upon this black account, and state it over again with his conscience,--<b>Conscience looks into the Statutes at Large;--finds no express law broken by what he has done;--perceives no penalty or forfeiture of goods and chattels incurred;--sees no scourge waving over his head, or prison opening his gates upon him:--What is there to affright his conscience?--Conscience has got safely entrenched behind the Letter of the Law; sits there invulnerable, fortified with Cases and Reports so strongly on all sides;</b>--that it is not preaching can dispossess it of its hold.""<br>
(pp. 120-1; Norton 93)",2011-09-23,13727,"Volume II, Chapter 17. ",2004-11-24 00:00:00 UTC,"""Conscience looks into the Statutes at Large;--finds no express law broken by what he has done;--perceives no penalty or forfeiture of goods and chattels incurred;--sees no scourge waving over his head, or prison opening his gates upon him:--What is there to affright his conscience?--Conscience has got safely entrenched behind the Letter of the Law; sits there invulnerable, fortified with Cases and Reports so strongly on all sides.""",Court,The Sermon read by Trim
"",2011-09-23 19:29:10 UTC,"Searching ""judg"" and in HDIS (Prose)",5088,"""<b>Thus conscience, this once able monitor, --placed on high as a judge within us, and intended by our Maker as a just and equitable one too,--by an unhappy train of causes and impediments, takes often such imperfect cognizance of what passes,--does its office so negligently,--sometimes so corruptly,--that it is not to be trusted alone</b>; and therefore we find there is a necessity, an absolute necessity of joining another principle with it to aid, if not govern, its determinations.<br>
(pp. 126-7; Norton 95)",,13731,"Volume II, Chapter 17. ",2004-11-24 00:00:00 UTC,"""Thus conscience, this once able monitor, --placed on high as a judge within us, and intended by our Maker as a just and equitable one too,--by an unhappy train of causes and impediments, takes often such imperfect cognizance of what passes,--does its office so negligently,--sometimes so corruptly,--that it is not to be trusted alone.""",Court,The Sermon read by Trim
Negated Metaphor,2011-09-23 19:05:18 UTC,"Searching in HDIS (Prose); found again searching ""law"" and ""reason""",5088,"""<b>And, in your own case, remember this plain distinction, a mistake in which has ruined thousands,--that your conscience is not a law</b>: --No, God and reason made the law, and have placed conscience within you to determine;--not like an <i>Asiatic</i> Cadi, according to the ebbs and flows of his own passions,--but like a <i>British</i> judge in this land of liberty and good sense, who makes no new law, but faithfully declares that law which he knows already written.""<BR>(pp. 149; Norton 101)",,13735,"Volume II, Chapter 17. The Sermon read by Trim",2004-11-24 00:00:00 UTC,"""And, in your own case, remember this plain distinction, a mistake in which has ruined thousands,--that your conscience is not a law.""",Court,""
"",2010-12-30 23:25:12 UTC,"Searching ""judg"" in HDIS (Prose)",5088,"""And, in your own case, remember this plain distinction, a mistake in which has ruined thousands,--that your conscience is not a law: --<b>No, God and reason made the law, and have placed conscience within you to determine;--not like an <i>Asiatic</i> Cadi, according to the ebbs and flows of his own passions,--but like a <i>British</i> judge in this land of liberty and good sense, who makes no new law, but faithfully declares that law which he knows already written</b>.""<br>
(pp. 149; Norton 101)",2010-12-30,13736,"Volume II, Chapter 17.",2004-11-24 00:00:00 UTC,"""No, God and reason made the law, and have placed conscience within you to determine;--not like an Asiatic Cadi, according to the ebbs and flows of his own passions,--but like a British judge in this land of liberty and good sense, who makes no new law, but faithfully declares that law which he knows already written.""",Court,&bull;INTEREST. Use in Judge entry. Conscience here disentangled from Law. Separation of (internal) powers.
"",2012-01-06 18:36:00 UTC,Reading and using HDIS to doublecheck search,5106,"Great was the joy of the two friends at meeting. Miss Melvyn's situation at home was rendered as irksome as possible, by Lady Melvyn's behaviour both to her and Sir Charles, who, notwithstanding her ill treatment, was extremely fond of, and totally guided by her. <b>His mind was so entirely enslaved, that he beheld nothing but in the light wherein she pleased to represent it, and was so easy a dupe, that she could scarcely feel the joys of self triumph in her superior art, which was on no subject so constantly exerted, as in keeping up a coldness in Sir Charles towards his daughter; this she had with tolerable facility effected in her absence, and was assiduously careful to preserve now she was present</b>. To those who know not the power an artful woman can obtain over a weak man, it would appear incredible, that any father could be prejudiced against a daughter, whose whole attention was to please him. She had so perfect a command over her temper, that she never appeared to take offence at any thing Lady Melvyn said or did, though that lady endeavoured by every provocation to throw her off her guard. This behaviour only encreased her hatred, which was not in the least abated by Miss Melvyn's taking every opportunity of being serviceable to her brothers and sisters-in-law. Lady Melvyn persuaded Sir Charles, that his daughter's calmness was only assumed in his presence, and continually complained of her insolence, when he was not by. If he ever appeared to doubt the truth of her report, she would burst into tears, complain of his want of love, and little confidence in her; and sometimes thought proper to shew her grief at such treatment, by a pretended hysteric fit, always ready at call to come to her assistance, though really so unnecessarily lavished on one easily duped without those laborious means, that it appeared a wantonness of cunning, which was thus exerted only for its own indulgence. She soon perceived that Miss Melvyn rather chose to submit to any aspersions, than to render her father unhappy, by undeceiving him; and taking advantage of this generosity, would sometimes, to establish his opinion of her veracity, accuse Miss Melvyn to her face of offences which she had never committed, and things she had never said. <BR>(104-5)",,13798,"",2004-01-25 00:00:00 UTC,"""His mind was so entirely enslaved, that he beheld nothing but in the light wherein she pleased to represent it, and was so easy a dupe, that she could scarcely feel the joys of self triumph in her superior art, which was on no subject so constantly exerted, as in keeping up a coldness in Sir Charles towards his daughter; this she had with tolerable facility effected in her absence, and was assiduously careful to preserve now she was present.""","",""
Ruling Passion,2013-06-27 21:16:11 UTC,"Searching HDIS for ""ruling passion""",5106,"The new married pair set out early the next morning, and arrived at Mr. Morgan's seat the following day. The house was large and old, the furniture not much less ancient, the situation dreary the roads every where bad, the soil a stiff clay, wet and dirty, except in the midst of summer; the country round it disagreeable, and in short, destitute of every thing that could afford any satisfaction to Mrs. Morgan. Nature no where appears graced with fewer charms. Mrs. Morgan however had vexations so superior, that she paid little regard to external circumstances, and was so fully determined to acquit herself properly in her new sphere, that she appeared pleased with every thing around her. Hypocrisy, as she observed, was now become a virtue, and the only one which she found it difficult to practise. <b>They were received on their arrival by a maiden sister of Mr. Morgan's, who till then had kept his house, and he intended should still remain in it; for as through the partiality of an aunt, who had bred her up, she was possessed of a large fortune, her brother, in whom avarice was the ruling passion, was very desirous of keeping in her favour</b>.<br>
(iii, pp. 103-4)",2010-10-04,13807,Chapter 3,2004-05-27 00:00:00 UTC,"""They were received on their arrival by a maiden sister of Mr. Morgan's, who till then had kept his house, and he intended should still remain in it; for as through the partiality of an aunt, who had bred her up, she was possessed of a large fortune, her brother, in whom avarice was the ruling passion, was very desirous of keeping in her favour.""","",""
"",2016-02-23 16:23:52 UTC,Reading,5088,"With the best intelligence which all these messengers could bring him back, <em>Phutatorius</em> was not able to dive into the secret of what was going forwards below, nor could he make any kind of conjecture, what the devil was the matter with it: <b>However, as he knew not what the true cause might turn out, he deemed it most prudent, in the situation he was in at present, to bear it, if possible, like a stoick; which, with the help of some <!--Page 178--> wry faces and compursions of the mouth, he had certainly accomplished, had his imagination continued neuter--but the sallies of the imagination are ungovernable in things of this kind--a thought instantly darted into his mind, that tho' the anguish had the sensation of glowing heat--it might, notwithstanding that, be a bite as well as a burn; and if so, that possibly a <em>Newt</em> or an <em>Asker</em>, or some such detested reptile, had crept up, and was fastening his teeth--the horrid idea of which, with a fresh glow of pain arising that instant from the chesnut, seized <em>Phutatorius</em> with a sudden panick, and in the first terrifying disorder of the passion it threw him, as it has done the best generals upon earth, quite off his guard</b>;--the effect of which was this, that he leapt incontinently up, uttering as he rose that interjection of surprise so <!--Page 179--> much discanted upon, with the aposiopestick-break after it, marked thus, Z--ds--which, though not strictly canonical, was still as little as any man could have said upon the occasion;--and which, by the bye, whether canonical or not, <em>Phutatorius</em> could no more help than he could the cause of it.<br>
(IV.xxvii, pp. 177-9; Norton, 225-6)",,24847,"Vol. IV, Chap. xxvii",2016-02-23 16:23:52 UTC,"""However, as he knew not what the true cause might turn out, he deemed it most prudent, in the situation he was in at present, to bear it, if possible, like a stoick; which, with the help of some wry faces and compursions of the mouth, he had certainly accomplished, had his imagination continued neuter--but the sallies of the imagination are ungovernable in things of this kind--a thought instantly darted into his mind, that tho' the anguish had the sensation of glowing heat--it might, notwithstanding that, be a bite as well as a burn; and if so, that possibly a Newt or an Asker, or some such detested reptile, had crept up, and was fastening his teeth--the horrid idea of which, with a fresh glow of pain arising that instant from the chesnut, seized Phutatorius with a sudden panick, and in the first terrifying disorder of the passion it threw him, as it has done the best generals upon earth, quite off his guard.""","",""
"",2016-02-23 16:27:39 UTC,Reading,5088,"It is curious to observe the triumph of slight incidents over the mind:--What incredible weight they have in forming <!--Page 180 --> and governing our opinions, both of men and things,--that trifles light as air, shall waft a belief into the soul, and plant it so immoveably within it,--that <em>Euclid</em>'s demonstrations, could they be brought to batter it in breach, should not all have power to overthrow it.<br>
(IV.xxvii, pp. 179-80; Norton, 226)",,24848,"Vol. IV, Chap. xxvii",2016-02-23 16:27:29 UTC,"""It is curious to observe the triumph of slight incidents over the mind:--What incredible weight they have in forming and governing our opinions, both of men and things,--that trifles light as air, shall waft a belief into the soul, and plant it so immoveably within it,--that <em>Euclid</em>'s demonstrations, could they be brought to batter it in breach, should not all have power to overthrow it.""","",Is that planting a Plant metaphor? -- I think not. REVISIT.
