theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:35:43 UTC,"Searching ""stamp"" and ""mind"" in HDIS (Poetry); Found again ""seal""; found again impression.",4313,"<i>SHE.<BR></i>Light of my Life, oh! take me to thy Heart,<BR> Nor ever with thy fond <i>SAPHIRA</i> part:<BR><b> Oh! seal me, stamp me on thy tender Mind,<BR> And leave the strong Impression deep behind.</b><BR> For Love, like Death, his Sceptre sternly sways,<BR> When-e'er the Tyrant calls, the Slave obeys.<BR> His Passion, turn'd to Jealousy, will rave<BR> Fierce as a Whirlwind, cruel as the Grave,<BR> For ever burnt and burning with Desire,<BR> As Coals that glow with unconsuming Fire.<BR> Let gushing Brooks and swelling Torrents roll<BR> Their cooling Waters o'er the Love-sick Soul,<BR> Yet will survive the bright unsullied Flame,<BR> It's Vigour lively, and it's Heat the same.<BR> Ransack the solid Globe for Wealth; and sweep<BR> The secret Vallies of th' unfathom'd Deep,<BR> Give all to Love and bribe Him to be kind,<BR> Yet still you'll feel his Fetters on your Mind:<BR> Whate'er you stake, his Value's still above,<BR> And nothing ballances but Love for Love.<BR>",,11248,"",2005-04-07 00:00:00 UTC,""" Oh! seal me, stamp me on thy tender Mind, / And leave the strong Impression deep behind.""",Impression,""
"",2014-03-07 21:05:13 UTC,"Searching ""throne"" and ""reason"" in HDIS (Poetry); found again ""idea""; and again ""fancy""; confirmed in ECCO.",4337,"It chanc'd, when soft Favonian gusts untie<br>
 The stiff'ned Floods, and warm the frozen Sky;<br>
 When genial heats distil on every Gale,<br>
 And various <i>Flora</i> paints the blushing Vale:<br>
 The smiling Season call'd our Hero forth,<br>
 To view her op'ning Blooms, and lab'ring Earth:<br>
 Silent he strays along the lonely Mead,<br>
 Where Shrubs their aromatick Fragrance bleed;<br>
 His Thoughts a while unbent from doing Good,<br>
 Wrapt in the Murmurs of the Vocal flood:<br>
 When, faint with Age, or sudden Cares oppress'd,<br>
 On the green Herb he stretch'd his Limbs to rest;<br>
 Thick Shades, obsequious to the Call, arise,<br>
 And a deep Slumber seals his weary Eyes;<br>
<b> His Fancy still awake; the roving Guest<br>
 Usurps the Throne of Reason in his Breast:<br>
 Forms great Ideas, and religious Schemes,<br>
 A busy <i>mime</i>, and floats in golden Dreams.</b><br>
(cf. p. 28 in 1720 edition)",,11338,"",2004-07-19 00:00:00 UTC,"""His Fancy still awake; the roving Guest / Usurps the Throne of Reason in his Breast: / Forms great Ideas, and religious Schemes, /  A busy mime, and floats in golden Dreams.""",Empire,&bull;I've included twice: Throne and Guest
"",2012-01-12 19:05:49 UTC,"Searching ""mind"" and ""empire"" in HDIS (Poetry)",4340," <b>How does this Tyrant lord it in thy Mind?<br>
 What Symptoms of his Empire do'st thou find</b>?<br>
 Do'st thou within perceive the growing Wound?<br>
 Does thy Soul sicken, while thy Body's sound?<br>
 Does in thy Thought some blooming Beauty reign,<br>
 Whose strong Idea mingles Joy with Pain?<br>
 When she appears before thee, does she spread<br>
 O'er thy pale, fading Cheeks a sudden Red?<br>
 Press her soft Lips, or touch her lillied Hand,<br>
 Does thy Heart flutter, does thy Breast expand?<br>
 If but her Name is mention'd, does it fire<br>
 Thy Pulses with a quick and fierce Desire?<br>
 Does every Glance, like Jove's vindictive Flame,<br>
 Shoot through thy Veins, and kindle all thy Frame?<br>
 &nbsp; From hence a real Passion you may prove,<br>
 &nbsp; For he, who wants these Symptoms, does not love.",2012-01-12,11351,"",2004-07-19 00:00:00 UTC,"""How does this Tyrant lord it in thy Mind? / What Symptoms of his Empire do'st thou find?""",Empire,One may find symptom's of Love's empire in one's mind
"",2012-01-12 19:07:52 UTC,Searching in HDIS (Poetry),4340,"Oft hast thou told me, Dick, in friendly Part.<br>
 That the Usurper Love has seiz'd thy Heart;<br>
 But thou art young, and, like our sanguine Race<br>
 In their full Vigour, may'st mistake thy Case;<br>
<b>For, trust me, Love (that Inmate of the Mind)<br>
 Is very much mistaken by Mankind,<br>
 For which too often is misunderstood<br>
 The sudden Rage and Madness of the Blood</b>:<br>
 &nbsp; Thus every common Rake his Flame approves,<br>
 &nbsp; And when he's leud and rampant, thinks he loves.<br>
",2012-01-12,11353,"",2004-07-19 00:00:00 UTC,"""For, trust me, Love (that Inmate of the Mind) / Is very much mistaken by Mankind /  For which too often is misunderstood /  The sudden Rage and Madness of the Blood.""",Inhabitants,""
"",2012-01-12 19:08:58 UTC,HDIS (Poetry),4340,"How does this Tyrant lord it in thy Mind?<br>
 What Symptoms of his Empire do'st thou find?<br>
 Do'st thou within perceive the growing Wound?<br>
 <b>Does thy Soul sicken, while thy Body's sound?</b><br>
 Does in thy Thought some blooming Beauty reign,<br>
 Whose strong Idea mingles Joy with Pain?<br>
 When she appears before thee, does she spread<br>
 O'er thy pale, fading Cheeks a sudden Red?<br>
 Press her soft Lips, or touch her lillied Hand,<br>
 Does thy Heart flutter, does thy Breast expand?<br>
 If but her Name is mention'd, does it fire<br>
 Thy Pulses with a quick and fierce Desire?<br>
 Does every Glance, like Jove's vindictive Flame,<br>
 Shoot through thy Veins, and kindle all thy Frame?<br>
 &nbsp; From hence a real Passion you may prove,<br>
 &nbsp; For he, who wants these Symptoms, does not love.",2012-01-12,11354,"",2004-07-19 00:00:00 UTC,"""Does thy Soul sicken, while thy Body's sound?""","",""
"",2012-01-12 19:10:01 UTC,HDIS (Poetry),4340,"How does this Tyrant lord it in thy Mind?<br>
 What Symptoms of his Empire do'st thou find?<br>
 Do'st thou within perceive the growing Wound?<br>
 Does thy Soul sicken, while thy Body's sound?<br>
 <b>Does in thy Thought some blooming Beauty reign,<br>
 Whose strong Idea mingles Joy with Pain?</b><br>
 When she appears before thee, does she spread<br>
 O'er thy pale, fading Cheeks a sudden Red?<br>
 Press her soft Lips, or touch her lillied Hand,<br>
 Does thy Heart flutter, does thy Breast expand?<br>
 If but her Name is mention'd, does it fire<br>
 Thy Pulses with a quick and fierce Desire?<br>
 Does every Glance, like Jove's vindictive Flame,<br>
 Shoot through thy Veins, and kindle all thy Frame?<br>
 &nbsp; From hence a real Passion you may prove,<br>
 &nbsp; For he, who wants these Symptoms, does not love.",2012-01-12,11355,"",2004-07-19 00:00:00 UTC,"""Does in thy Thought some blooming Beauty reign, / Whose strong Idea mingles Joy with Pain?""","",""
"",2014-03-07 20:54:40 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry); confirmed in ECCO.",4343,"All Writers in this Point agree,<br>
 That he was jovisant and free,<br>
 A merry Wight! and after Mass,<br>
 Would smoke his Pipe, and drink his Glass:<br>
 Oft fond of Mirth and Conversation,<br>
 Or press'd by courteous Invitation,<br>
 To neighb'ring Farmers he'd repair,<br>
 And spend a winter Ev'ning there;<br>
 Sometimes of grizly Sprights would talk,<br>
 That in white Sheets at Midnight walk,<br>
 'Till all the list'ning Children groan,<br>
 And dare not go to Bed alone;<br>
 Sometimes would on the Musick play,<br>
 Or <i>Putt</i>, to pass the Time away,<br>
 Sometimes to ravish'd Clowns would speak<br>
 Mouthfuls of <i>Latin</i>, and of <i>Greek</i>,<br>
 His Logick shew and Classick Knowledge,<br>
 And tell of merry Freaks at College;<br>
 Play with the Louts at <i>Christmas</i> Games,<br>
 And in their Absence--with their Dames<br>
<b> For wary <i>Clerks</i> learn all these Arts<br>
 To gain Esteem, and conquer Hearts.</b><br>
(pp. 107-8)",,11377,"",2005-02-09 00:00:00 UTC,"""For wary Clerks learn all these Arts / To gain Esteem, and conquer Hearts.""",Empire,""
"",2011-12-23 03:14:05 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",4422," <b><i>Poll</i> performs her Parts<br>
 &nbsp; With such Grace and Arts,<br>
That each Night she conquers Hearts,<br>
 &nbsp; Both in Pit and Boxes</b>;<br>
 &nbsp; &nbsp; Then refrain,<br>
 &nbsp; &nbsp; Be'nt so plain,<br>
 &nbsp; &nbsp; Do not stain<br>
<i>Poll</i> with common Doxies;<br>
 &nbsp; For she does Charm us all,<br>
 &nbsp; For she does Charm us all,<br>
 &nbsp; O pretty, pretty <i>Poll</i>.<br>
",2011-12-22,11657,"",2005-02-09 00:00:00 UTC,"""Poll performs her Parts / With such Grace and Arts, / That each Night she conquers Hearts, / Both in Pit and Boxes.""",Empire,""
"",2014-03-07 21:20:53 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry); confirmed in ECCO.",4423,"Let others for dear Scandal search the Town,<br>
 Or with superior Fancy chuse a Gown:<br>
 Others their Heads with learned Volumes fill,<br>
 Or boast of deeper Science at Quadrille:<br>
 In the gay Dance let other Nymphs excel;<br>
<i>F---na</i>'s Glory lies in Loving well.<br>
 Of Pleasure all the various Modes I know,<br>
 Its different Degrees, its Ebb and Flow.<br>
 Ladies, unpractis'd in the Art of Love,<br>
 A living <i>Aretin</i> in me may prove.<br>
 Propitious <i>Venus</i> grant me Power to give<br>
 Joy to fair ---, 'tis for her I Live.<br>
 Cease then to let your jealous Fancy rove,<br>
 Nor give me such a cruel Proof of Love.<br>
 Am I in Fault, that Crouds obsequious bend,<br>
 And rival Beauties for my Love contend?<br>
 That fierce <i>Thalestris</i> has attack'd my Heart?<br>
 Or gentle <i>Chloe</i> cast a milder Dart?<br>
 To fierce <i>Thalestris</i> I disdain to yield,<br>
 And gentle <i>Chloe</i> ne'er shall gain the Field.<br>
 In vain she breathes her Passion in my Ear,<br>
 For when you speak I nothing else can hear:<br>
 In vain with Transport to my Feet she flew,<br>
 All Joys are tasteless, but what come thro' you.<br>
 Before your fatal Face I chanc'd to see,<br>
 No Cynick ever laugh'd at Love like me.<br>
 Inconstant as the Wind, free as the Air,<br>
 I rang'd from Man to Man, from Fair to Fair.<br>
 I rov'd about like the industrious Bee,<br>
 First suck'd the Honey, then forsook the Tree.<br>
 In <i>Venus'</i> Combats, I have spent the Day,<br>
<i>Swiss</i>-like, I fought on any Side for Pay.<br>
 But now I Love, and your bewitching Face<br>
 Has well aveng'd the Cause of Human Race.<br>
 Do Justice to your self, review your Charms,<br>
 Nor fear to see me in another's Arms.<br>
 Have you not Beauty equal to your Youth?<br>
 Look in your Glass, and then suspect my Truth.<br>
 No Passion tramontane in you I've found,<br>
 By Love and Gratitude I'm doubly bound.<br>
 You first of all the <i>British</i> Fair declar'd,<br>
 I sung unrival'd, e'er my Voice you heard.<br>
 By Sympathy you felt each Charm, each Grace,<br>
 And lov'd my Person, e'er you saw my Face.<br>
 Nor was I coy, or difficult to move,<br>
 When you reveal'd the Story of your Love.<br>
 With such pathetick Mirth you play'd your Part,<br>
<b> You found an easy Conquest of my Heart.</b> <br>
 I felt a thrilling Joy, 'till then unknown,<br>
 And Lov'd with Ardour equal to your own.<br>
 Witness the Transports of that happy Day,<br>
 When melting in each other's Arms we lay.<br>
 With Velvet Kiss your humid Lips I press'd,<br>
 And rode triumphant on your panting Breast.<br>
 Thus rode St. <i>George</i>, thus fearless thrust his Dart<br>
 Up to the Head in the fell Dragon's Heart.<br>
(pp. 23-5 in 1728 collection)",2009-02-16,11658,"",2005-02-09 00:00:00 UTC,"""You found an easy Conquest of my Heart.""",Empire,""
Blank Slate,2011-06-27 21:04:44 UTC,"Searching ""tabula rasa"" in ECCO",4782,"<b>Now the Purpose for which he principally intended his Book, as in his Preface he spends a great many Words to inform us, was for the Use and Instruction of Children; who being, as it were, a mere <i>rasa tabula</i>, or blank Paper, <i>are ready indifferently for any Opinion, good or bad,</i> [end page] <i>taking all upon Credit; and that it is in the Power of the first Comer to write Saint or Devil upon them, which he pleases</i></b>. This being truly and certainly the Case, what Devils, nay, what poor Devils would <i>Lestrange</i> make of those Children, who should be so unfortunate as to read his Book, and imbibe his pernicious Principles! Principles, coin'd and suited to promote Growth, and serve the Ends of Popery and Arbitrary Power. Tho' we had never been told he was a Pensioner to a Popish Prince, and that he himself profess'd the same unaccountable Religion, yet his Reflexions upon <i>&AElig;sop</i> would discover it to us: In every political Touch, he shews himself to be the Tool and Hireling of the Popish Faction; since, even a Slave, without some mercenary View, would not bring Arguments to justify Slavery, nor endeavour to establish Arbitrary Power upon the Basis of Right Reason. What sort of Children therefore are the <i>Blank Paper</i>, upon which such Morality as this ought to be written? Not the Children of <i>Britain</i>, I hope; for they are born with free Blood in their Veins; and suck in Liberty with their very Milk. This they should be taught to love and cherish above all things, and, upon occasion, to defend and vindicate it; as it is the Glory of their Country, the greatest Blessing of their Lives, and the peculiar happy Privilege in which they excel all the World besides. Let therefore <i>Lestrange</i>, with his slavish Doctrine, be banish'd to the barren Desarts of <i>Arabia</i>, to the Nurseries of <i>Turkey</i>, <i>Persia</i>, and <i>Morocco</i>, where all Footsteps of Liberty have long since been worn out, and the Minds of the People, by a narrow Way of Thinking, contracted and inur'd to Fear, Poverty, and miserable Servitude. Let the Children of Italy, France, Spain, and the rest of the Popish Countries, furnish him with Blank Paper for Principles, of which free-born <i>Britons</i> are not capable. The earlier such Notions are instill'd into such Minds as theirs indeed, the better it will be for them, as it will keep them from thinking of any other than the abject servile Condition to which they are born. [...]",2011-06-27,12697,Preface,2006-10-10 00:00:00 UTC,"""Now the Purpose for which [Lestrange] principally intended his Book, as in his Preface he spends a great many Words to inform us, was for the Use and Instruction of Children; who being, as it were, a mere rasa tabula, or blank Paper, are ready indifferently for any Opinion, good or bad, taking all upon Credit; and that it is in the Power of the first Comer to write Saint or Devil upon them, which he pleases.""",Writing,&bull;I've included twice: Tabula Rasa and Paper
