text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Madam, <i>said he,</i> tho' it be opening my Wounds afresh, to repeat my Wrongs, yet you seem so very desirous to be acquainted with my Sufferings, that to morrow-morning <b>I will give you the saddest Account you have ever yet been entertain'd with; but you must wrap your Heart in a Case of Adamant, or it will melt away in the hearing of it</b>. Here the Stranger stopt: And <i>Lorenzo,</i> who thought it time for them all to go to rest, conducted him to his Apartment, and then <i>Elvira</i> and he went severally to theirs, where the latter spent their time in Sleep, and the former his in Sighs. When it was day, this restless Stranger got from his Bed, which afforded him but little Comfort, and took a walk into the Gardens, which were very fine. Our two Lovers were not long behind him, who, when they had given him a good Morning, challenged his last Night's Promise; and he, who was willing to fulfil their Desire, thus began:","",Searching in HDIS (Prose); found again searching in C-H Lion,"",,2006-03-06 00:00:00 UTC,4380,2013-06-21 14:19:37 UTC,&bull;I've included twice: Container and Adamant,"""I will give you the saddest Account you have ever yet been entertain'd with; but you must wrap your Heart in a Case of Adamant, or it will melt away in the hearing of it.""",11510,""
"I left the Charge of entertaining her and her Mother, to my Sister, and went back [Page 55] to <i>Orleans</i> to determine with my self what I shou'd do to ease my Passion, preserve my Vertue, and not dishonour my Family, which a Marriage with the Daughter of a <I>Bourgoise</I> wou'd consequently have done. Love that never stands upon any Interest but his own, incessantly tempted
me to pass over that Disadvantage: It represented to me <i>Monarchs</i> that had waved their <i>Dignity,</i> and when throughly wrought by Love, give 'em to share their Diadem, and all the <i>Glories</i> of a <i>Throne,</i> with some <i>humble</i> She whose <i>Beauty</i>
was her only <i>Merit</i>. <b>In that Particular I was sure my fair <i>Agnes</i> was exceeded by none; her Charms were <I>faultless</I> and <i>peculiar,</i> but her <i>Mind</i> was a <i>Rock</i> upon which my <i>Resolution</i> struck</b>: <i>Love</i>with all his <i>Omnipotence</i> cou'd never carry me <i>over</i> that <i>Difficulty</i>. I ask'd my self, What was become of my so boasted Reason? If I must unavoidably resign to Instinct, to love (only for the Sex) what cou'd not entertain the <i>brighter Part,</i> was <i>poor</i> and <i>shameful</i>? I well knew I was never to expect the Pleasures of the <i>Mind</i> in such an <i>Union</i>; nay, those <i>Follies,</i> when once nearly allied to my self, wou'd more <i>inexplicably</i> pain me; I shou'd <i>blush,</i> I shou'd <i>hang</i> the <i>Head, expiring</i> with Shame at my dear <i>Idiot's</i> Presence, which all [Page 56] beautiful, as her Face and Person were, cou'd never make a reasonable Man's Excuse for having so much preferr'd the <i>sensitive,</i> to the <i>rational</i> Part.","",Reading,"",,2007-03-06 00:00:00 UTC,4140,2009-09-14 19:48:31 UTC,Wild scene in which narrator falls in love with the autistic (?) Agnes.,"""In that Particular I was sure my fair <i>Agnes</i> was exceeded by none; her Charms were <I>faultless</I> and <i>peculiar,</i> but her <i>Mind</i> was a <i>Rock</i> upon which my <i>Resolution</i> struck.""",16948,Book I
"<i>Violenta</i> having finished this cruel Enterprize, commanded <i>Ianthe</i> to light a Candle. She approached with it near the Count's Face, and saw that he was without Life. 'Ah Traitor! said she, thou oughtest to have been Years a dying, if I had enjoy'd Power sufficient thou certainly should'st; yet some Comfort it is to me to think, though I could not devote thy Body to suffer such Torments as thou did'st deserve, thy immortal Soul is fled without a Moment's warning to deprecate the Divine Vengeance!' Not able to quench her Hate, nor satisfy the furious Rage that burnt in her Breast, with the Point of the Dagger she tore the Eyes out of his Head, speaking to them with a hideous Voice, as if they were still alive, 'Ah trayterous Eyes, the Interpreters of a villainous Mind! come out of your shameful Seat for ever! the Spring of your false Tears is now exhausted and dried up, so that ye shall weep no more! no more deceive chast Virgins with your feign'd and falling Showers.' Her Rage rather increased than abated, she seized upon his Tongue, which, with her bloody Hands she pluck'd from the Root;  and beholding it with an unrelenting Eye, said, as she was tearing it out, 'Oh perjured and abominable Tongue! false and cruel as thou wert, how many Lies didst thou tell, before with the Chain-shot of this cursed Member, thou could'st make a Breach to overthrow my Honour? Of which being robb'd by thy Traiterous Means, I must devote my self to Death, to which I have now shewn Thee the Way.' Then, insatiable of Cruelty (like a Wolf fleshed upon his Prey, irritated the more by the Taste of Blood) with the Knife she violently ripp'd up his Stomach; then launching her daring Hands upon his Heart tore it from the Seat, and gash'd it with a thousand Wounds, cry'd, '<b>Ah vile Heart, more obdurate and harder than Adamant! upon this cruel Anvil was forged the Chains that bound up my unlucky Destiny!</b> What did I mean by wrecking my Vengeance upon the Eyes and Tongue of this insatiable Monster? The Heart! This infamous Heart of thine was the original of all my Misery! It was by this the Traitor was taught to flatter and betray! Oh that I could erst have discovered thy base Imaginations, as now I do thy material Substance, I might then have preserved my self from thy abominable Treason and Infidelity! yet shall not the Hand only have Reason to complain that it made no part of my Revenge, when it had so great a one in my Ruin! Take, cursed Instrument, said she, dismembring his Right-Hand from his Body, Take thy Reward for the Faith thou didst dare to plight to me in the Face of Heaven! Extream Provocations must have extream Punishment, my only Grief is that thou art dead and cannot feel the Torture.' When she had mangled the Body all over, with an infinite number of Gashes, she cry'd out, 'Oh infected Carrion, once the Organ and Instrument of a most vile and traiterous Mind, now thou art repaid as thy Merits did deserve.' <i>Ianthe,</i> with Horror and exceeding Terror; had immovably beheld her Butchery, when she said to her, '<i>Ianthe,</i> now I am at ease! my poor labouring Heart is light'ned of its Burthen! Come Death when thou wilt, thou shalt find me able to bear thy strongest Assaults! I have daily proved thy Torture, lest I should not bring my full Revenge to the desired Period! Help me then to drag this unworthy Wretch out of my Father's House, where I was first dishonoured, where the Odour of my chast Name was exchanged for Poysonous Infamy! Since my Vertue is traduced abroad, my Revenge shall be as manifest, and this Carcass be exposed as publickly as was my Reputation.'
(pp. 221-3)","",Searching in HDIS (Prose),Fetters,,2011-07-20 20:31:31 UTC,4299,2011-07-20 20:31:31 UTC,Crazy!!! REVISIT: literal violence and figurative speech.,"""Ah vile Heart, more obdurate and harder than Adamant! upon this cruel Anvil was forged the Chains that bound up my unlucky Destiny!""",18946,""
"&sect; 116. And afterwards, taking a View of the several Ranks and Orders of Men, he perceiv'd that every sort of them plac'd their Delight in those Things which they possess'd at present, and that their Appetites were their God, and that they lost themselves in gathering up the little Things of this World; and that the Desire of getting more, kept them employ'd till they came to their Graves; and that all good Counsel was lost upon them; and that disputing with them had only this Effect, that it made them the more obstinate. And as for Wisdom, there was no way for them to attain it, neither had they any Share in it. <b><i>For Folly has over-whelmed them, and, what they have sought after, has covered their Hearts like Rust; God has sealed up their Hearts and their Ears, and their Eyes are dim, and they shall have sore Punishment</i></b>. ","",Searching in Project Gutenberg,Metal,,2013-06-17 16:38:23 UTC,7447,2013-06-17 16:38:23 UTC,"Fixing typo in PG edition ""Raft""","""For Folly has over-whelmed them, and, what they have sought after, has covered their Hearts like Rust; God has sealed up their Hearts and their Ears, and their Eyes are dim, and they shall have sore Punishment.""",20857,""
"Mirza came to me soon after. At his Approach▪ I did my endeavour to put on a Countenance with little satissaction of Mind, but I am apt to believe I did it but aukwardly. <b>For as the Face is the <!--Page 61--> Index of the Mind, I am of Opinion, a Person of nice Judgment and Observation may discover a false Passion, with as much ease, as a Jeweller would distinguish the different Species of Stones (if we may call them so.)</b> Well, said Mirza, your fiery Tryal is over; but I perceive by your Countenance, your Chagrine would willingly wear off, if you'd but suffer it. Why truly, said I, I have two different Passions strugling in my Mind, that is, Joy and Grief. I am pleas'd to think I shall succeed in the Affair I have undertaken; and yet griev'd that I must be compell'd to suffer the Torment I endure to help the Operation. Consider the Reward (reply'd Mirza) that is to follow. I chang'd the Discourse, that I might not be put to the Trouble to speak against my Conscience any longer. I told him I should be obliged to go to Town for Salt-water out of the Sea, and other Necessaries, that I should stay for. Why, reply'd Mirza, you may send for Salt-water, without being at the Trouble of going your self. I told him I was obliged to go in Person, because I was to take it out of the Sea, when the Sun was in a particular Altitude. Nay, return'd Mirza, I am only concern'd upon my own Account, for I have engag'd Achmat to dine with you to-day, with a great deal of Trouble. Well, return'd I, I will not disappoint you. I'll stay one Day longer to oblige you. He return'd me many Thanks for my Condescension, and went into the House to prepare Things accordingly.<br>
(pp. 60-1)","","Searching ""mind"" in OTA","",,2013-06-21 02:47:47 UTC,7482,2013-06-21 02:47:47 UTC,"",""" For as the Face is the Index of the Mind, I am of Opinion, a Person of nice Judgment and Observation may discover a false Passion, with as much ease, as a Jeweller would distinguish the different Species of Stones (if we may call them so.)""",21071,""
"If <em>Artander's</em> Heart were not as hard as the Rock he has been scrutinizing into, he wou'd never have laid such strict Injunctions on my Pen, and robb'd me of my darling Pleasure; but to let you see how ready I am to relinquish every thing that gives you uneasiness, I have, in compliance with my Friendship, laid by the Subject you dislike, and will, for the future, entertain you with something else.<br>
(p. 280)","",Searching in C-H Lion,"",,2013-06-21 14:47:06 UTC,4375,2013-06-21 14:47:06 UTC,"","""If Artander's Heart were not as hard as the Rock he has been scrutinizing into, he wou'd never have laid such strict Injunctions on my Pen, and robb'd me of my darling Pleasure; but to let you see how ready I am to relinquish every thing that gives you uneasiness, I have, in compliance with my Friendship, laid by the Subject you dislike, and will, for the future, entertain you with something else.""",21088,""
"<em>Albania,</em> who was all Compliance to <em>Zarah,</em> yielded to her Perswasion, and every thing <!--Page 70 --> was prepared for her Expedition; she was now equipp'd like another <em>Diana,</em> to seek her Pleasure in the Woods and Plains, where oft <em>Rolando</em> had been happy before. For that Princes Crown had set like a Crown of Thorns upon his Head, had not that place Eas'd him sometimes from Regal Cares, which were the most insupportable to him of all Mankind; <b>for tho' he had a Head as well qualified for Business as any Man Born, his Heart was all made up of Pleasure, which was the Loadstone govern'd all the Actions of his Life, which might have been as Glorious as the Riches of <em>Albigion,</em> and the entire Affection of the People cou'd make them</b>; yet his Clemency, and <!--Page 71 --> other Princely Qualities he was Master of, made him die the most lamented Monarch in the World.<br>
(pp. 69-71) ","",Searching in C-H Lion,Metal,,2013-06-21 15:46:59 UTC,4040,2013-06-21 15:46:59 UTC,"","""For tho' he had a Head as well qualified for Business as any Man Born, his Heart was all made up of Pleasure, which was the Loadstone govern'd all the Actions of his Life, which might have been as Glorious as the Riches of Albigion, and the entire Affection of the People cou'd make them.""",21094,""
"[...] From above the angels, indignant, cried out, what will there remain for us to do? <b>But a voice from heaven was heard, which determined all disputes; he shall not be removed out of the hands of mortals, because happy are the breasts that shall give him suck, the hands that shall hold him, and the bed on which he shall rest! after so many striking evidences, my dear Joshua, the heart of man must be steeled not to believe his holy law.</b> What could heaven do more to authorize his divine mission, unless nature itself had been overturned, and all mankind had been destroyed whose conviction it designed?<br>
<br>
[Là-dessus les anges indignés s'écrioient: Que nous restera-t-il donc à faire? Mais une voix du ciel fut entendue, qui termina toutes les disputes: Il ne sera point ôté d'entre les mains des mortels, parce que heureuses les mamelles qui l'allaiteront, et les mains qui le toucheront, et la maison qu'il habitera, et le lit où il reposera.<br>
<br>
Après tant de témoignages si éclatants, mon cher Josué, il faut avoir un cœur de fer pour ne pas croire sa sainte loi. Que pouvoit faire davantage le ciel pour autoriser sa mission divine, à moins de renverser la nature, et de faire périr les hommes mêmes qu'il vouloit convaincre?]<br>
(Letter XXXIX, Hagi Ibbi to the Jew Ben-Joshua, a Mahometan Proselyte, at Smyrna.)","",Searching at OLL,Metal,,2013-08-09 16:09:20 UTC,6808,2013-08-09 16:09:20 UTC,"","""But a voice from heaven was heard, which determined all disputes; he shall not be removed out of the hands of mortals, because happy are the breasts that shall give him suck, the hands that shall hold him, and the bed on which he shall rest! after so many striking evidences, my dear Joshua, the heart of man must be steeled not to believe his holy law.""",22119,"Letter XXXIX, Hagi Ibbi to the Jew Ben-Joshua, a Mahometan Proselyte, at Smyrna."
"I own to thee, Usbek, I never saw the tears of any person trickle down, without being moved to compassion: <b>I have the feelings of humanity for the unhappy, as if none but they were men: and even the great, towards whom I find my heart as stone whilst they are in prosperity, I love them when they are fallen.</b> <br>
<br>
And indeed, during their prosperity what need have they of tenderness? It looks too much like equality. They are fonder of respect, which requires no return. But as soon as they are fallen from their high station, nothing but our lamentations can make them recal the idea of their greatness. <br>
<br>
[Je te l'avoue, Usbek, je n'ai jamais vu couler les larmes de personne sans en être attendri: je sens de l'humanité pour les malheureux, comme s'il n'y avoit qu'eux qui fussent hommes; et les grands même, pour lesquels je trouve dans mon cœur de la dureté quand ils sont élevés, je les aime sitôt qu'ils tombent.<br>
<br>
En effet, qu'ont-ils à faire, dans la prospérité, d'une inutile tendresse? elle approche trop de l'égalité: ils aiment bien mieux du respect, qui ne demande point de retour. Mais, sitôt qu'ils sont déchus de leur grandeur, il n'y a que nos plaintes qui puissent leur en rappeler l'idée.]<br>
(Letter CXXVI, Rica to Usbek, at ***.)","",Searching at OLL,"",,2013-08-09 16:21:08 UTC,6808,2013-08-09 16:21:08 UTC,"","""I have the feelings of humanity for the unhappy, as if none but they were men: and even the great, towards whom I find my heart as stone whilst they are in prosperity, I love them when they are fallen.""",22129,"Letter CXXVI, Rica to Usbek, at ***."
"Now this physico-logical scheme of oratorical receptacles or machines contains a great mystery, being a type, a sign, an emblem, a shadow, a symbol, bearing analogy to the spacious commonwealth of writers and to those methods by which they must exalt themselves to a certain eminency above the inferior world. <b>By the <em>Pulpit</em> are adumbrated the writings of our <em>modern saints</em> in Great Britain, as they have spiritualised and refined them from the dross and grossness of sense and human reason.</b> The matter, as we have said, is of rotten wood, and that upon two considerations: because it is the quality of rotten wood to light in the dark; and secondly, because its cavities are full of worms--which is a type with a pair of handles, having a respect to the two principal qualifications of the orator and the two different fates attending upon his works.<br>
(pp. 28-9 in OUP ed.)","",Reading,Metal,,2013-09-11 21:13:14 UTC,4024,2013-09-11 21:13:14 UTC,"","""By the Pulpit are adumbrated the writings of our modern saints in Great Britain, as they have spiritualised and refined them from the dross and grossness of sense and human reason.""",22707,""
