provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""rule"" and ""reason"" in HDIS (Poetry)","""My Reason's conquer'd by more powerful Love, / Who rules as Tyrant in my captiv'd Breast.""",3981,"PHAEDRA<br>
I must confess 'tis true thou tell'st me, Nurse,<br>
 But forc'd by Passion, I pursue the worse.<br>
 Headlong to Ruine runs my knowing Mind,<br>
 Which oft turns back, but vainly, Help to find.<br>
 So when against the Tide the Sailor toils<br>
 To force his loaded Bark, the Current foils<br>
 His Pains, down Stream the master'd Vessel's drove.<br>
 <b>My Reason's conquer'd by more powerful Love,<br>
 Who rules as Tyrant in my captiv'd Breast.</b><br>
 This winged God does Heav'n and Earth infest.<br>
 With all-o'er-mast'ring Flames <i>Jove</i>'s self he scorches,<br>
<i>Mars</i> more than Fire-Pikes dreads his little Torches.<br>
 The God who three-fork'd Thunder frames, who toils,<br>
 Unswelter'd in <i>&AElig;tn&aelig;an</i> Forges, broils<br>
 In his small Fires. <i>Phoebus</i> who bears the Fame<br>
 For Archery, this Boy with surer Aim<br>
 Tranfixes: through the Earth and ample Skies<br>
 A winged Plague to Men and Gods, he flies.<br>
",2004-06-14 00:00:00 UTC,2012-01-12,"","&bull;The ""captiv'd Breast"" is an extra touch. Nice.",2012-01-12 21:23:04 UTC,"","",10343
Searching in HDIS (Poetry),"""There glides the moon her shining way, / And shoots my heart thro' with a silver ray.""",4056,"Urit me Patri&aelig; Decor, &c.<BR><BR>  The beauty of my native land<BR>  Immortal love inspires;<BR>  I burn, I burn with strong desires,<BR>  And sigh, and wait the high command.<BR><b>  There glides the moon her shining way,<BR>And shoots my heart thro' with a silver ray</b>,<BR>    Upward my heart aspires:<BR>  A thousand lamps of golden light<BR>Hung high, in vaulted azure, charm my sight,<BR>And wink and beckon with their amorous fires,<BR>O ye fair glories of my heav'nly home,<BR>Bright centinels who guard my Father's court,<BR>  Where all the happy minds resort,<BR>  When will my Father's chariot come?<BR>Must ye for ever walk the ethereal round?<BR>  For ever see the mourner lie<BR>    An exile of the sky,<BR>    A pris'ner of the ground?<BR>Descend some shining servants from on high,<BR>    Build me a hasty tomb;<BR>  A grassy turf will raise my head;<BR>  The neighbouring lilies dress my bed;<BR>    And shed a cheap perfume.<BR>  Here I put off the chains of death,<BR>    My soul too long has worn:<BR>  Friends, I forbid one groaning breath,<BR>    Or tear to wet my urn;<BR>  Raphael, behold me all undrest,<BR>  Here gently lay this flesh to rest;<BR>  Then mount, and lead the path unknown,<BR>Swift I pursue thee, flaming guide, on pinions of my own.",2005-05-31 00:00:00 UTC,2009-03-23,I've included the entire poem. Book I. Sacred to Devotion and Piety,"",2009-09-14 19:35:02 UTC,"","",10498
"Found searching ""fancy"" and ""guest"" in HDIS (Poetry); text from to ECCO-TCP","""But FANCY, that unease Guest / Still holds a Lodging in our Beast; / She finds or frames Vexations still, / Her self the greatest Plague we feel.""",4090,"MADAM, There's nothing here that's free<br>
From wearisome Anxiety:<br>
And the whole Round of Mortal Joys<br>
With short possession tires and cloys:<br>
'Tis a dull Circle that we tread<br>
Just from the Window to the Bed,<!--Page  190--><br>
We rise to see and to be seen,<br>
Gaze on the World a while, and then<br>
We Yawn and Stretch to Sleep again.<br>
<b>But FANCY, that uneasie Guest<br>
Still holds a Lodging in our Beast;<br>
She finds or frames Vexations still,<br>
Her self the greatest Plague we feel.</b><br>
(pp. 189-190 in 1706 ed.)",2006-03-14 00:00:00 UTC,2014-02-07,"","From Book II. Sacred to Virtue, Honour, and Friendship<br>
Note variant in 1810: ""Varia"" for ""Madam""",2014-02-07 15:50:34 UTC,Inhabitants,"",10536
"Searching ""stamp"" and ""soul"" in HDIS (Poetry); Found again ""coin""; found again ""gold""","""So can the pow'rful Grape our Reason cheat, / And o'er our giddy Fancy reign.""",4146,"       Whatever I behold<BR>    Is Silver all, and <i>Indian</i> Gold.<BR>  <i>Croesus</i>, and He who drank the foaming Bowl<BR>  Of floating Gold, was but a common Soul,<BR>         Compar'd to Me,<BR>    To whom the Riches of the Sea<BR>       With ev'ry Billow rowl.<BR>  No: I shall ne'er be poor, shall never pine<BR>    For want of Money, or of Wine.<BR>    Here's a whole Fleet, a Cargo come,<BR>  Some from the <i>Streights</i>, from the <i>East Indies</i> some.<BR>    Some fill my Granaries with Corn,<BR>    And some into my Coffers pour<BR>All <i>Pointy</i>'s pillag'd Wealth, an unexhausted Store:<BR>Here rowls a Sea of Wine from <i>Bourdeaux</i> and <i>Leghorn</i>.<BR><b>  So can the pow'rful Grape our Reason cheat,<BR>    And o'er our giddy Fancy reign.</b><BR>  Till from the <i>Trance</i> recover'd, we regain<BR>  Our better Minds, and find it all Deceit.",2005-04-08 00:00:00 UTC,,Stanza III,&bull;,2009-09-14 19:35:10 UTC,"","",10662
Searching in HDIS (Poetry),"""But now I come to cure my fond Disease; / This Steel thy flinty Breast will surely please.""",4147,"Ah cruel Nymph! of Women Thou the worst!<BR>Thee surely Mountains bred, Thee Tygers nurst.<BR>For Rocks and Tygers soft and human be,<BR>If Rocks and Tygers are compar'd with Thee.<BR>For generous Love Thou mak'st no kind Return,<BR>Unworthy of the Flames with which I burn!<BR><b>But now I come to cure my fond Disease;<BR>This Steel thy flinty Breast will surely please.</b><BR>Think not I mean thy Choler to create,<BR>Or breed new Matter for thy Scorn or Hate.<BR>This Gift th' unpleasing Object shall remove;<BR>Then you will smile, you will my Pangs approve,<BR>'Tis such a Present, such a Sight you Love.",2005-06-13 00:00:00 UTC,,"","",2009-09-14 19:35:10 UTC,"","",10663
"Searching ""soul"" and ""stamp"" in HDIS (Poetry)","""A glitt'ring Spark the rash <i>Prometheus</i> stole, / And fondly stampt into a Soul""",4213,"&nbsp; From the refulgent Orb of Day<BR> <b>A glitt'ring Spark the rash </b><i>Prometheus</i><b> stole,<BR> &nbsp; And fondly stampt into a Soul</b>,<BR> T'inform his new-made Progeny of ",2005-04-07 00:00:00 UTC,,The Odes of Horace,&bull;Mixing metaphors some. Stamp a spark?,2009-09-14 19:35:26 UTC,"","",10962
"Searching ""heart"" and ""brass"" in HDIS (Poetry)","""His fearless Heart immur'd with tripple Brass. / The daring Mortal surely wore""",4213,"His fearless Heart immur'd with tripple Brass.<BR>  The daring Mortal surely wore,<BR>Who first the faithless Main durst pass,<BR>And in a treacherous Bark new Worlds explore.<BR>(p. 3, ll. 9-12)<BR><BR>",2005-06-07 00:00:00 UTC,,"Volume IV, The Odes of Horace","",2009-09-14 19:35:26 UTC,Metal,"Horace, Book I, Ode iii",10972
"Searching ""mind"" and ""unbend"" in HDIS (Poetry)","""Nor should such ruffling Storms molest / The Halcyon Smoothness of thy Breast / Doubt, Avarice, and the pale Multitude / Of greedy Harpyes, which intrude / Ev'n at our Meals, no Entrance find / On the strong Armour of your Mind, / Which You can straiten or unbend.""",6842,"Nor ask who in <i>Livonia</i> will succeed,<br>
Whether the Warlike <i>Pole</i>, or <i>Russian Czar</i>,<br>
The <i>sleeping Genius</i> of the <i>North</i> will rouze,<br>
Against the <i>Fury</i> of th' <i>Unthinking Swede</i>,<br>
And ravish their <i>lost Laurels</i> from his <i>Youthful Brows</i>.<br>
Or whether <i>MARLBOROUGH</i> designs<br>
To storm <i>Saar-Louis</i>, or attack the Lines.<br>
Campaigns, <i>My Friend</i>, and Sieges are<br>
Below Thy more important Care.<br>
<b>Nor should such ruffling Storms molest<br>
The <i>Halcyon Smoothness</i> of thy <i>Breast</i> <br>
<i>Doubt, Avarice</i>, and the pale Multitude<br>
Of <i>greedy Harpyes</i>, which intrude<br>
Ev'n at our Meals, no Entrance find<br>
On the strong Armour of your Mind,<br>
Which You can straiten or unbend</b>;<br>
Skill'd in those <i>generous Arts</i> which bless<br>
Whom <i>Fortune</i> and the <i>Muse</i> caress,<br>
The <i>Gentleman</i>, the <i>Scholar</i>, and the <i>Friend</i><br>
",2011-05-09 20:19:35 UTC,,"","",2011-05-09 20:19:35 UTC,"","",18372
"","""Besides, he has given an account of those several steps and degrees by which a Man is brought to this perfection; till his Soul is like a polish'd Looking-glass, in which he beholds the Truth: and then he swims in pleasure, and rejoyces exceedingly in his Mind, because of the impressions of Truth which he perceives in it, When he is once attain'd thus far, the next thing which employs him is, that he sometimes looks towards Truth, and sometimes towards himself; and thus he fluctuates between both, till he retires from himself wholly, and looks only to-ward the Divine Essence; and if he do's at any time look towards his own Soul, the only reason is, because that looks to-wards God; and from thence arises a perfect Conjunction [with God.]""",7447,"This degree, which I have already mention'd, (and which perhaps I should never have had any taste of, if your request had not put me upon a farther search) is the very same thing which <i>Avicenna</i> means, where he says; <i>Then when a Man's desires are raised to a good pitch, and he is competently well exercised in that way, there will appear to him some small glimmerings of the Truth, as it were flashes of Lightning, very delightful, which just shine upon him, and then go out; Then the more he exercises himself, the oftner he'll perceive 'em, till at last he'll become so well acquainted with them, that they will occur to him spontaneously, without any exercise at all; and then, as soon as he perceives any thing, he applies himself to the Divine Essence, so as to retain some impression of it; then something occurs, to him on a sudden, whereby he begins to discern the</i> Truth <i>in every thing; till, through frequent exercise, he at last attains to a perfect Tranquility; and that which us'd to appear to him only by fits and starts, becomes habitual; and that which was only a glimmering before, a constant Light; and he obtains a constant and steady Knowledge.</i> Thus far <i>Avicenna</i>. <b>Besides, he has given an account of those several steps and degrees by which a Man is brought to this perfection; till his Soul is like a polish'd Looking-glass, in which he beholds the <i>Truth</i>: and then he swims in pleasure, and rejoyces exceedingly in his Mind, because of the impressions of <i>Truth</i> which he perceives in it, When he is once attain'd thus far, the next thing which employs him is, that he sometimes looks towards <i>Truth</i>, and sometimes towards <i>himself</i>; and thus he fluctuates between both, till he retires from himself wholly, and looks only to-ward the Divine Essence; and if he do's at any time look towards his own Soul, the only reason is, because that looks to-wards God; and from thence arises a perfect Conjunction [with God.]</b>",2013-06-17 15:53:18 UTC,,"","",2013-06-17 15:53:18 UTC,Mirror,"",20832
Searching in C-H Lion,"""The Man that's Resolute and Just, / Firm to his Principles and Trust, / Nor Hopes, nor Fears can blind; / No Passions his Designs controll, / Not Love, that Tyrant of the Soul, / Can shake his steddy Mind.""",7524,"The Man that's Resolute and Just, <br>
Firm to his Principles and Trust, <br>
Nor Hopes, nor Fears can blind; <br>
No Passions his Designs controll, <br>
Not Love, that Tyrant of the Soul, <br>
Can shake his steddy Mind. <br>
(p. 12, ll. 1-6)",2013-07-11 05:18:36 UTC,,"","",2013-07-11 05:18:36 UTC,"","",21628
