text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"PHAEDRA<br>
I must confess 'tis true thou tell'st me, Nurse,<br>
 But forc'd by Passion, I pursue the worse.<br>
 Headlong to Ruine runs my knowing Mind,<br>
 Which oft turns back, but vainly, Help to find.<br>
 So when against the Tide the Sailor toils<br>
 To force his loaded Bark, the Current foils<br>
 His Pains, down Stream the master'd Vessel's drove.<br>
 <b>My Reason's conquer'd by more powerful Love,<br>
 Who rules as Tyrant in my captiv'd Breast.</b><br>
 This winged God does Heav'n and Earth infest.<br>
 With all-o'er-mast'ring Flames <i>Jove</i>'s self he scorches,<br>
<i>Mars</i> more than Fire-Pikes dreads his little Torches.<br>
 The God who three-fork'd Thunder frames, who toils,<br>
 Unswelter'd in <i>&AElig;tn&aelig;an</i> Forges, broils<br>
 In his small Fires. <i>Phoebus</i> who bears the Fame<br>
 For Archery, this Boy with surer Aim<br>
 Tranfixes: through the Earth and ample Skies<br>
 A winged Plague to Men and Gods, he flies.<br>
","","Searching ""rule"" and ""reason"" in HDIS (Poetry)","",2012-01-12,2004-06-14 00:00:00 UTC,3981,2012-01-12 21:23:04 UTC,"&bull;The ""captiv'd Breast"" is an extra touch. Nice.","""My Reason's conquer'd by more powerful Love, / Who rules as Tyrant in my captiv'd Breast.""",10343,""
"MADAM, There's nothing here that's free<br>
From wearisome Anxiety:<br>
And the whole Round of Mortal Joys<br>
With short possession tires and cloys:<br>
'Tis a dull Circle that we tread<br>
Just from the Window to the Bed,<!--Page  190--><br>
We rise to see and to be seen,<br>
Gaze on the World a while, and then<br>
We Yawn and Stretch to Sleep again.<br>
<b>But FANCY, that uneasie Guest<br>
Still holds a Lodging in our Beast;<br>
She finds or frames Vexations still,<br>
Her self the greatest Plague we feel.</b><br>
(pp. 189-190 in 1706 ed.)","","Found searching ""fancy"" and ""guest"" in HDIS (Poetry); text from to ECCO-TCP",Inhabitants,2014-02-07,2006-03-14 00:00:00 UTC,4090,2014-02-07 15:50:34 UTC,"From Book II. Sacred to Virtue, Honour, and Friendship<br>
Note variant in 1810: ""Varia"" for ""Madam""","""But FANCY, that unease Guest / Still holds a Lodging in our Beast; / She finds or frames Vexations still, / Her self the greatest Plague we feel.""",10536,""
"The Mind no nobler Wisdom can attain,<br>
 Than to inspect and study all the Man:<br>
 His awful Looks confess the Race Divine;<br>
 In him the Beauties of the Godhead shine:<br>
 With Majesty he fills great Reason's Throne,<br>
 The Subject World their rightful Monarch own:<br>
 His ranging Soul in narrow Bounds contains<br>
 All Nature's Works, o'er which in Peace he reigns;<br>
 His Head resembles <i>Jove's</i> Eternal Seat,<br>
 In which Inthron'd, he sways the Heav'nly State,<br>
 And with assembled Gods, consults of Fate:<br>
 The feather'd Envoys, all in shining Crowds;<br>
 Attend his Throne, and watch his awful Nods:<br>
 Catch his Commands, and thro' the Liquid Air<br>
 To the low World the Sacred Errand bear:<br>
 Just so the Head of Man contains within<br>
 The Intellect, with Rays and Light Divine:<br>
 <b>The Senses stand around; the Spirits roam<br>
 To seize and bring the fleeting Objects home:<br>
 Thro' every Nerve and every Pore they pass,<br>
 And fill with chearful Light the gloomy Space</b>;<br>
 The Heart, the Center of the manly Breast,<br>
 Just like the Sun, in lovely Purple drest,<br>
 Diffuses all the Liquid Crimson round,<br>
 Whence Life, and Vigour, Heat and Strength abound:<br>
 And as great <i>Phoebus</i> sometimes rages high,<br>
 And scorches with his Beams the sultry Sky:<br>
 So when the Heart with Rage, or flaming Ire,<br>
 Grows warm, or burns with Love's consuming Fire:<br>
 The catching Virals spread the Flames afar.<br>
 And all the Limbs the hot Contagion share,<br>
 As solid Shores contain the liquid Seas,<br>
 Just so the Stomach, a soft watry Mass,<br>
 Stagnates beneath and fills the lower Space:<br>
 Here, Winds, and Rains, and humid Vapours lie,<br>
 And these exhal'd with Heat, all upwards fly:<br>
 As mantling Clouds conceal the fickly Sun,<br>
 Dissolve in Dew and drive the Tempest down:<br>
 So when thick Humours from the Stomach rise,<br>
 They damp the Soul, and sprightly Faculties:<br>
 Then Night and Death their gloomy Shades display,<br>
 Till the bright Spark within, the heav'nly Ray,<br>
 Dispels the Darkness, and restores the Day.<br>
","",HDIS (Poetry),Empire,,2004-07-27 00:00:00 UTC,4141,2013-06-26 17:16:56 UTC,"","""The Senses stand around; the Spirits roam / To seize and bring the fleeting Objects home: /  Thro' every Nerve and every Pore they pass.""",10646,""
"But when the Fury took her Stand on high,<BR>Where vast <i>Cythaeron</i>'s Top salutes theSky,<BR>A Hiss form all the Snaky Tire went round;<BR>The dreadful Signal all the Rocks rebound,<BR>And thro' th' <i>Achaian</i> Cities send the Sound.<BR><i>Oete</i>, with high <i>Parnassus</i>, heard the Voice;<BR><i>Eurota</i>'s Banks remurmur'd to the Noise;<BR>Again <i>Leucotho&euml;</i> shook at these Alarms,<BR>And press'd <i>Palaemon</i> closer in her Arms.<BR>Headlong from thence the glowing Fury springs,<BR>And o'er the <i>Theban</i> Palace spreads her Wings,<BR>Once more invades the guilty Dome, and shrouds<BR>Its bright Pavilions in a Veil of Clouds.<BR>Strait with the Rage of all their Race possest,<BR>Stung to the Soul, the Brothers start from Rest,<BR><b>And all the Furies wake within their Breast </b><BR>Their tortur'd Minds repining Envy tears,<BR>And Hate, engender'd by suspicious Fears;<BR>And sacred Thirst of Sway; and all the Ties<BR>Of Nature broke; and Royal Perjuries;<BR>And impotent Desire to Reign alone,<BR>That scorns the dull Reversion of a Throne;<BR>Each wou'd the sweets of Sovereign Rule devour,<BR>While Discord waits upon divided Pow'r.<BR>(ll. 160-80, p. 41-2)","",Reading,Inhabitants,,2003-12-05 00:00:00 UTC,4165,2009-09-14 19:35:14 UTC,<BR>,"""And all the Furies wake within their Breast.""",10743,""
"Those which from fair and comely Objects fly,<br>
 By their own Smoothness please th'affected Eye:<br>
<b>Thro' the Sight's Pores round little Globules steal,<br>
 And the charm'd Senses a strange Pleasure feel.<br>
 With secret Joy the Soul it self is seiz'd,<br>
 And with th'agreeable <i>Idolum</i> pleas'd.<br>
 Which wand'ring from the Eyes by Ways unknown,<br>
 O'er the soft Bowels and warm Heart is thrown,<br>
 And ming'ling in the Womb the fair <i>Idea</i>'s sown</b>.<br>
 By which kind Nature models her Design;<br>
 With forming Hand she Works each beauteous Line,<br>
 And all delightsom Things in the Composure joyn.<br>
 But if th'<i>Idola</i> from foul Figures rise,<br>
 Their roughness Shocks the Soul, and Wounds the Eyes.<br>
 And, as with Spears, which grow from bladed Corn,<br>
 Invade the Mind, and make the Senses mourn.<br>
 Whence strange Dislike surprizes every Part,<br>
 And fills with Horrour the recoiling Heart;<br>
 Which, thus Contract, does th'ill-form'd Image throw<br>
 Into the Womb, and there th'unpleasing Figure sow.<br>
 By which Direction, Nature shapes her Aim,<br>
 Distorts the Limbs, or does the Piece Defame<br>
 With Features most Deform'd; the weeping Mother's Shame.<br>
 And, as we often by Experience find,<br>
 If a vile Body cloth as vile a Mind,<br>
 The World, which by the Looks does Actions scan,<br>
 Will in the Child condemn the future Man.","",Searching  in HDIS (Poetry),Inhabitants,2013-06-04,2005-05-04 00:00:00 UTC,4171,2013-06-04 16:12:51 UTC,&bull;I've included twice: Sowing and Wandering,"""Thro' the Sight's Pores round little Globules steal, / And the charm'd Senses a strange Pleasure feel. / With secret Joy the Soul it self is seiz'd, / And with th'agreeable <i>Idolum</i> pleas'd. / Which wand'ring from the Eyes by Ways unknown, / O'er the soft Bowels and warm Heart is thrown, / And ming'ling in the Womb the fair Idea's sown.""",10773,""
"Causes remote from our Observance fly,<BR>We have a nobler Object always nigh;<BR>Man, lordly Creature! in whom Beauties meet,<BR>Unnumber'd, and the lovely Frame complete.<BR>Mark the nice Structure, and the wond'rous Art;<BR>How just the whole, how curious ev'ry part.<BR>By the Child's Features we the Parent guess,<BR>And Looks divine an heav'nly Sire confess.<BR>Man amiably Majestick Walks erect,<BR>And from th'inferiour World commands Respect;<BR>Reason curbs Force, and gives to Fury Laws,<BR>And fiercest Creatures to Subjection Aws.<BR>They conscious yield, and own the righteous Sway,<BR>And their just Sovereign passively obey.<BR>Man is the Universe, in little shown,<BR>The scatter'd Beauties here are joyn'd in one,<BR>In him the several Motions are explain'd,<BR>And the great World is in the less contain'd.<BR><b>For as th'</b><i>Almighty's</i><b> Throne is fix'd on high,<BR>(Far from these lower Spheres, and arched Sky)<BR>Where </b><i>Seraphs</i><b>, and </b><i>Cherubic</i><b> Orders stand,<BR>Attend the Nod, and wait the blest Command;<BR>Then with Angelic Motion swift obey,<BR>And instantly themselves to farthest Worlds convey.<BR>Thus seated in the Brain the reasoning Soul<BR>Exalted sits, and there directs the whole.<BR>At the least Hint the conscious Spirits start;<BR>Loaden with Images from ev'ry part<BR>In branched Tubes the subtle Atoms rome,<BR>And from each Sense bring fresh Advices home.</b><BR>The Immaterial Mind attends above,<BR>While they inform how outward Objects move.<BR>The God of Light sends down his streaming Rays<BR>On the warm'd Earth, and chears with smiling Days.<BR>And thus the central <b>Heart</b> the Source contains<BR>Of vital Heat, and in its Cavern strains<BR>The bubling Streams, that stretch the swelling Veins.<BR>Still it conveys the swift returning Blood,<BR>And restless thus maintains the circling Flood.<BR>The <i>Sun</i> (when Summer-heats the Spring succeed)<BR>Changes the tarnish'd Verdure of the Mead:<BR>The dry'd up Rills no longer murmuring creep<BR>O'er the smooth Pebbles, and invite to sleep,<BR>But buzzing Insects make an uncouth Noise,<BR>And sulph'rous Vapours thunder in the Skies.<BR>So when the Heart tumultuous Passions move,<BR>If melting in the softer Flames of Love<BR>With quicker Strokes the hasty Pulses beat,<BR>And glowing Cheeks confess the inward Heat:<BR>Or if fierce Rage provoke, and vengeful Ire,<BR>The Eyes then sparkle with unusual Fire:<BR>Ah! soon the Flames their rapid Fury spread,<BR>And colour all with a malignant Red.<BR>Curses and Oaths th'unthinking Wretch repeats,<BR>And the Tongue faulters in half-utter'd Threats.<BR>How like the Earth mix'd with the watry Mass,<BR>Where troubled Seas the slimy Land embrace,<BR>Are Man's less noble Parts, th'inferiour Drain,<BR>Where forc'd the cruder Sediments remain?<BR>Here stagnate Filth, and Acid worthless Lees,<BR>And noisom Heaps from various Foods encrease.<BR>Hence windy Fumes, and sudden Vapours spread,<BR>That swell the Breast, and rack the aching Head,<BR>Till forc'd by stronger Nature to retreat,<BR>They melting fall, and all dissolve in Sweat:<BR>Dispers'd in watry Drops they pain no more,<BR>But work insensibly thro' ev'ry Pore.<BR>And as the Sun by his own Heat exhales<BR>Clouds from the Sea, and Fogs from marshy Vales;<BR>Which (tho' base-born) ambitious higher move,<BR>Prevent the Light, and hide the Worlds above.<BR>So from corporeal Dregs the Mists condense,<BR>And intercept the Messengers of Sense.<BR>Hence the clog'd Spirits their Confinement mourn,<BR>And Reason waits in vain the swift Return.<BR>The clouded Images their March delay,<BR>Till the rouz'd Soul, by a superiour Ray<BR>Breaks thro' the Shade, and urges on the Day.",Microcosm,Searching in HDIS (Poetry),"",,2006-01-18 00:00:00 UTC,4171,2009-09-14 19:35:18 UTC,&bull;I've included twice: Throne and Angels<BR>&bull;Rich Passage. REVISIT.,"""For as th'<i>Almighty's</i> Throne is fix'd on high, / (Far from these lower Spheres, and arched Sky) / Where <i>Seraphs</i>, and <i>Cherubic</i> Orders stand, / Attend the Nod, and wait the blest Command; / Then with Angelic Motion swift obey, / And instantly / themselves to farthest Worlds convey. / Thus seated in the Brain the reasoning Soul / Exalted sits, and there directs the whole. / At the least Hint the conscious Spirits start; / Loaden with Images from ev'ry part / In branched Tubes the subtle Atoms rome, / And from each Sense bring fresh Advices home.""",10816,""
"Causes remote from our Observance fly,<BR>We have a nobler Object always nigh;<BR>Man, lordly Creature! in whom Beauties meet,<BR>Unnumber'd, and the lovely Frame complete.<BR>Mark the nice Structure, and the wond'rous Art;<BR>How just the whole, how curious ev'ry part.<BR>By the Child's Features we the Parent guess,<BR>And Looks divine an heav'nly Sire confess.<BR>Man amiably Majestick Walks erect,<BR>And from th'inferiour World commands Respect;<BR>Reason curbs Force, and gives to Fury Laws,<BR>And fiercest Creatures to Subjection Aws.<BR>They conscious yield, and own the righteous Sway,<BR>And their just Sovereign passively obey.<BR>Man is the Universe, in little shown,<BR>The scatter'd Beauties here are joyn'd in one,<BR>In him the several Motions are explain'd,<BR>And the great World is in the less contain'd.<BR>For as th'<i>Almighty's</i> Throne is fix'd on high,<BR>(Far from these lower Spheres, and arched Sky)<BR>Where <i>Seraphs</i>, and <i>Cherubic</i> Orders stand,<BR>Attend the Nod, and wait the blest Command;<BR>Then with Angelic Motion swift obey,<BR>And instantly themselves to farthest Worlds convey.<BR>Thus seated in the Brain the reasoning Soul<BR>Exalted sits, and there directs the whole.<BR>At the least Hint the conscious Spirits start;<BR>Loaden with Images from ev'ry part<BR>In branched Tubes the subtle Atoms rome,<BR>And from each Sense bring fresh Advices home.<BR>The Immaterial Mind attends above,<BR>While they inform how outward Objects move.<BR>The God of Light sends down his streaming Rays<BR>On the warm'd Earth, and chears with smiling Days.<BR>And thus the central Heart the Source contains<BR>Of vital Heat, and in its Cavern strains<BR>The bubling Streams, that stretch the swelling Veins.<BR>Still it conveys the swift returning Blood,<BR>And restless thus maintains the circling Flood.<BR>The <i>Sun</i> (when Summer-heats the Spring succeed)<BR>Changes the tarnish'd Verdure of the Mead:<BR>The dry'd up Rills no longer murmuring creep<BR>O'er the smooth Pebbles, and invite to sleep,<BR>But buzzing Insects make an uncouth Noise,<BR>And sulph'rous Vapours thunder in the Skies.<BR>So when the Heart tumultuous Passions move,<BR>If melting in the softer Flames of Love<BR>With quicker Strokes the hasty Pulses beat,<BR>And glowing Cheeks confess the inward Heat:<BR>Or if fierce Rage provoke, and vengeful Ire,<BR>The Eyes then sparkle with unusual Fire:<BR>Ah! soon the Flames their rapid Fury spread,<BR>And colour all with a malignant Red.<BR>Curses and Oaths th'unthinking Wretch repeats,<BR>And the Tongue faulters in half-utter'd Threats.<BR>How like the Earth mix'd with the watry Mass,<BR>Where troubled Seas the slimy Land embrace,<BR>Are Man's less noble Parts, th'inferiour Drain,<BR>Where forc'd the cruder Sediments remain?<BR>Here stagnate Filth, and Acid worthless Lees,<BR>And noisom Heaps from various Foods encrease.<BR>Hence windy Fumes, and sudden Vapours spread,<BR>That swell the Breast, and rack the aching Head,<BR>Till forc'd by stronger Nature to retreat,<BR>They melting fall, and all dissolve in Sweat:<BR>Dispers'd in watry Drops they pain no more,<BR>But work insensibly thro' ev'ry Pore.<BR><b>And as the Sun by his own Heat exhales<BR>Clouds from the Sea, and Fogs from marshy Vales;<BR>Which (tho' base-born) ambitious higher move,<BR>Prevent the Light, and hide the Worlds above.<BR>So from corporeal Dregs the Mists condense,<BR>And intercept the Messengers of Sense.<BR>Hence the clog'd Spirits their Confinement mourn,<BR>And Reason waits in vain the swift Return.</b><BR>The clouded Images their March delay,<BR>Till the rouz'd Soul, by a superiour Ray<BR>Breaks thro' the Shade, and urges on the Day.",Microcosm,Searching in HDIS (Poetry),"",,2006-01-18 00:00:00 UTC,4171,2009-09-14 19:35:18 UTC,"&bull;I've included thrice: Sun, Mist, Messenger<BR>&bull;Rich Passage. REVISIT.","""And as the Sun by his own Heat exhales / Clouds from the Sea, and Fogs from marshy Vales; / Which (tho' base-born) ambitious higher move, / Prevent the Light, and hide the Worlds above. / So from corporeal Dregs the Mists condense, / And intercept the Messengers of Sense.""",10821,""
"Causes remote from our Observance fly,<BR>We have a nobler Object always nigh;<BR>Man, lordly Creature! in whom Beauties meet,<BR>Unnumber'd, and the lovely Frame complete.<BR>Mark the nice Structure, and the wond'rous Art;<BR>How just the whole, how curious ev'ry part.<BR>By the Child's Features we the Parent guess,<BR>And Looks divine an heav'nly Sire confess.<BR>Man amiably Majestick Walks erect,<BR>And from th'inferiour World commands Respect;<BR>Reason curbs Force, and gives to Fury Laws,<BR>And fiercest Creatures to Subjection Aws.<BR>They conscious yield, and own the righteous Sway,<BR>And their just Sovereign passively obey.<BR>Man is the Universe, in little shown,<BR>The scatter'd Beauties here are joyn'd in one,<BR>In him the several Motions are explain'd,<BR>And the great World is in the less contain'd.<BR>For as th'<i>Almighty's</i> Throne is fix'd on high,<BR>(Far from these lower Spheres, and arched Sky)<BR>Where <i>Seraphs</i>, and <i>Cherubic</i> Orders stand,<BR>Attend the Nod, and wait the blest Command;<BR>Then with Angelic Motion swift obey,<BR>And instantly themselves to farthest Worlds convey.<BR>Thus seated in the Brain the reasoning Soul<BR>Exalted sits, and there directs the whole.<BR>At the least Hint the conscious Spirits start;<BR>Loaden with Images from ev'ry part<BR>In branched Tubes the subtle Atoms rome,<BR>And from each Sense bring fresh Advices home.<BR>The Immaterial Mind attends above,<BR>While they inform how outward Objects move.<BR>The God of Light sends down his streaming Rays<BR>On the warm'd Earth, and chears with smiling Days.<BR>And thus the central Heart the Source contains<BR>Of vital Heat, and in its Cavern strains<BR>The bubling Streams, that stretch the swelling Veins.<BR>Still it conveys the swift returning Blood,<BR>And restless thus maintains the circling Flood.<BR>The <i>Sun</i> (when Summer-heats the Spring succeed)<BR>Changes the tarnish'd Verdure of the Mead:<BR>The dry'd up Rills no longer murmuring creep<BR>O'er the smooth Pebbles, and invite to sleep,<BR>But buzzing Insects make an uncouth Noise,<BR>And sulph'rous Vapours thunder in the Skies.<BR>So when the Heart tumultuous Passions move,<BR>If melting in the softer Flames of Love<BR>With quicker Strokes the hasty Pulses beat,<BR>And glowing Cheeks confess the inward Heat:<BR>Or if fierce Rage provoke, and vengeful Ire,<BR>The Eyes then sparkle with unusual Fire:<BR>Ah! soon the Flames their rapid Fury spread,<BR>And colour all with a malignant Red.<BR>Curses and Oaths th'unthinking Wretch repeats,<BR>And the Tongue faulters in half-utter'd Threats.<BR>How like the Earth mix'd with the watry Mass,<BR>Where troubled Seas the slimy Land embrace,<BR>Are Man's less noble Parts, th'inferiour Drain,<BR>Where forc'd the cruder Sediments remain?<BR>Here stagnate Filth, and Acid worthless Lees,<BR>And noisom Heaps from various Foods encrease.<BR>Hence windy Fumes, and sudden Vapours spread,<BR>That swell the Breast, and rack the aching Head,<BR>Till forc'd by stronger Nature to retreat,<BR>They melting fall, and all dissolve in Sweat:<BR>Dispers'd in watry Drops they pain no more,<BR>But work insensibly thro' ev'ry Pore.<BR>And as the Sun by his own Heat exhales<BR>Clouds from the Sea, and Fogs from marshy Vales;<BR>Which (tho' base-born) ambitious higher move,<BR>Prevent the Light, and hide the Worlds above.<BR>So from corporeal Dregs the Mists condense,<BR>And intercept the Messengers of Sense.<b><BR>Hence the clog'd Spirits their Confinement mourn,<BR>And Reason waits in vain the swift Return.</b><BR>The clouded Images their March delay,<BR>Till the rouz'd Soul, by a superiour Ray<BR>Breaks thro' the Shade, and urges on the Day.",Microcosm,Searching in HDIS (Poetry),Inhabitants,,2006-01-18 00:00:00 UTC,4171,2009-09-14 19:35:18 UTC,&bull;Rich Passage. REVISIT.,"""Hence the clog'd Spirits their Confinement mourn, / And Reason waits in vain the swift Return.""",10824,""
"&sect; 9. Thus these three Receptacles were made in the same order which we have describ'd, and these were the first part of that great Mass which was form'd; now they stood in need of one another's assistance; the first wanted the other two as Servants, and they again the assistance and guidance of the first, as their Master and Director; but both these Receptacles, tho' inferior to the first, were nevertheless superior to all those Members which were form'd afterwards. The first Receptacle, by the power of that Spirit which was joyn'd to it and its continual flaming Heat, was form'd into a Conical figure, like that of Fire, and by this means that thick Body, which was about it, became of the same figure, being solid Flesh cover'd with a thick Membrane. This is what we call the Heart. Now considering the great expence of Moisture, which must needs be where there is so much Heat, 'twas absolutely necessary, that there should be some part form'd, whose Office it should be continually to supply this defect; Otherwise it would have been impossible to have subsisted long. 'Twas also necessary that [this forming Spirit] should have a Sense both of what was convenient for him, and what was hurtful, and accordingly attract the one and repel the other. For these Services there were two parts form'd, with their respective Faculties, <i>viz</i>. the Brain and the Liver: the first of these presided over all things relating to Sense, the latter over such things as belong'd to Nutrition: both of these depended upon the Heart for a supply of Heat, and the recruiting of their proper Faculties. To establish a good Correspondence between all these, there were Ducts and Passages interwoven, some bigger, some lesser, according as necessity requir'd; and these are the Arteries and Veins.  ","",Searching in Project Gutenberg,Inhabitants,,2013-06-17 16:11:43 UTC,7447,2013-06-17 16:11:43 UTC,"","""Thus these three Receptacles were made in the same order which we have describ'd, and these were the first part of that great Mass which was form'd; now they stood in need of one another's assistance; the first wanted the other two as Servants, and they again the assistance and guidance of the first, as their Master and Director; but both these Receptacles, tho' inferior to the first, were nevertheless superior to all those Members which were form'd afterwards.""",20839,""
"Then let not Piety be put to flight,<br>
To please the tast of Glutton-Appetite;<br>
But suffer inmate Souls secure to dwell,<br>
Lest from their Seats your Parents you expel;<br>
With rabid Hunger feed upon your kind,<br>
Or from a Beast dislodge a Brother's Mind.<br>
(p. 512, cf. p. 822 in OUP)","",Reading,Inhabitants,,2014-05-26 20:21:03 UTC,7163,2014-05-26 20:21:03 UTC,"","""Then let not Piety be put to flight, / To please the tast of Glutton-Appetite; / But suffer inmate Souls secure to dwell, / Lest from their Seats your Parents you expel; / With rabid Hunger feed upon your kind, / Or from a Beast dislodge a Brother's Mind.""",23862,""
