theme,reviewed_on,provenance,metaphor,id,updated_at,comments,dictionary,text,work_id,context,created_at
"",,Reading Johnson's and Bailey's dictionaries,"""They say this town is full of cozenage, / Drug-working sorcerers that change the mind; / <i>Soul</i>-killing witches that deform the body; / And many such like libertines of sin.""",13352,2011-05-31 03:53:40 UTC,&bull;What to make of the drug-working sorcerers?,"","They say this town is full of cozenage,<br>
Drug-working sorcerers that change the mind;<br>
<i>Soul</i>-killing witches that deform the body;<br>
And many such like libertines of sin.",4950,"Given in second entry for Soul: ""vital principle""",2004-06-24 00:00:00 UTC
"",,Reading Johnson's and Bailey's dictionaries,"""That souls of animals infuse themselves / Into the trunks of men""",13353,2009-09-14 19:38:13 UTC,"","",Thou almost mak'st me waver in my faith <BR>To hold opinion with Pythagoras <BR>That souls of animals infuse themselves <BR>Into the trunks of men. ,4950,"Given in second entry for Soul: ""vital principle""",2004-06-24 00:00:00 UTC
"",,Reading Johnson's and Bailey's dictionaries,"""I've seen thee stern, and thou hast oft beheld<BR><i>Heart</i> hardening spectacles""",13363,2009-09-14 19:38:14 UTC,"","","I've seen thee stern, and thou hast oft beheld<BR><i>Heart</i> hardening spectacles.",4955,From <i>Coriolanus</i>. Given in thirteenth entry for Heart,2004-06-24 00:00:00 UTC
"",,Reading Johnson's and Bailey's dictionaries,"""Using those <i>thoughts</i> which should indeed have died<BR>With them they think on.""",13367,2011-05-31 03:54:36 UTC,"","","Why do you keep alone?<br>
Of sorriest fancies your companions making,<br>
<b>Using those <i>thoughts</i> which should indeed have died<br>
With them they think on. </b>",4960,From <i>Macbeth</i>. Given under fourth entry.,2004-06-24 00:00:00 UTC
"",,Reading Johnson's and Bailey's dictionaries,"A soul's thoughts may ""perish in thinking""",13368,2009-09-14 19:38:15 UTC,"","",The thoughts of a soul that perish in thinking,4961,Given under third entry.,2004-06-24 00:00:00 UTC
"",2011-12-17,Reading Johnson's and Bailey's dictionaries,"""Dim, as the borrow'd beams of moon and stars / To lonely, weary, wand'ring travellers, / Is reason to the soul.""",13377,2013-11-01 20:39:26 UTC,"",Optics,"Dim, as the borrow'd beams of moon and stars<BR>
To lonely, weary, wand'ring travellers,<BR>
Is <em>reason</em> to the soul</b>: and as on high,<BR>
Those rowling fires discover but the sky,<BR>
Not light us here; so <em>reason'</em>s glimmering ray<BR>
Was lent, not to assure our doubtful way,<BR>
But guide us upward to a better day.",4968,Given in first entry for Reason. ,2004-06-24 00:00:00 UTC
"",,"Consulted Johnson's <u>Dictionary</u> after searching ""stamp"" in HDIS.","""These prodigious conceits in nature spring out of framing abstracted conceptions, instead of those easy and primary notions which nature stamps alike in all men of common sense.""",13392,2011-09-26 20:43:18 UTC,"&bull;Illustrates 4th definition: ""To fix a mark by impressing it.""","","These prodigious conceits in nature spring out of framing abstracted conceptions, instead of those easy and primary notions which nature <i>stamps</i> alike in all men of common sense.",4980,"Given in entry for ""STAMP"", 4th definition",2005-04-11 00:00:00 UTC
"",2011-06-21,"Consulted Johnson's <i>Dictionary</i> after searching ""stamp"" in HDIS.","""No constant reason of this can be given, but from the nature of man's mind, which hath this notion of a deity born with it, and stamped upon it; or is of such a frame, that in the free use of itself will find God.""",13393,2011-06-21 21:10:38 UTC,"&bull;Illustrates 4th definition: ""To fix a mark by impressing it.""",Impressions,"No constant reason of this can be given, but from the nature of man's mind, which hath this notion of a deity born with it, and <i>stamped</i> upon it; or is of such a frame, that in the free use of itself will find God.",4981,Given in entry for Stamp. 4th definition,2005-04-11 00:00:00 UTC
Memory,,"Consulted Johnson's <i>Dictionary</i> after searching ""stamp"" in HDIS.","Man does not have ""a power of <i>stamping</i> his best sentiments upon his memory in indelible characters""",13396,2009-09-14 19:38:18 UTC,"&bull;Illustrates 4th definition: ""To fix a mark by impressing it.""","","What an unspeakable happiness would it be to man engaged in the pursuit of knowledge, if he had but a power of <i>stamping</i> his best sentiments upon his memory in indelible characters",4982,Given in entry for Stamp. 4th definition,2005-04-11 00:00:00 UTC
"",,"Consulted Johnson's <i>Dictionary</i> after searching ""stamp"" in HDIS.","The mind, intent only on one thing may not settle ""the <i>stamp</i> deep into itself""",13397,2009-09-14 19:38:18 UTC,"&bull;Illustrates 2nd definition: "" A mark set on anything; impression"" (But perhaps this could also illustrate the first definition: ""Any instrument by which a hollow impression is made""--although that smacks somewhat of idealism).","","Ideas are imprinted on the memory; some by an object affecting the senses only; others, that have more than once offered themselves, have yet been little taken notice of; the mind, intent only on one thing, not settling the <i>stamp</i> deep into itself.",4976,Given in entry for Stamp. 2nd definition,2005-04-11 00:00:00 UTC
