provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching UTI's Digital General Collection at University of Michigan Library,"""The fashionable journal is expected to be a mirror of public opinion in its own party, a brilliant magnifying mirror, in which the mind of the public may see itself look large and handsome.""",6202,"Periodical literature can hardly be said to create public taste and opinion: I believe it does no more than strongly reflect and thereby concentre and strengthen it. The fashionable journal is expected to be a mirror of public opinion in its own party, a brilliant magnifying mirror, in which the mind of the public may see itself look large and handsome. Woe be to the mirror if it presumes to give pictures and images of its own!--it will fall to the ground, even if not shivered at once by popular indignation. [...]<br>
(p. 367)",2005-09-22 00:00:00 UTC,2008-05-27,"","",2011-07-21 14:12:11 UTC,Mirror,"",16401
Reading,"Milton in his ""latter days"" was ""poor, sick, blind, slandered, persecuted [...] yet still listening to the music of his thoughts.""",6202,"The same calmness, and even greater self-possession, may be affirmed of Milton, as far as his poems, and poetic character are concerned. He reserved his anger, for the enemies of religion, freedom, and his country. My mind is not capable of forming a more august conception, than arises from the contemplation of this great man in his latter days: poor, sick, blind, slandered, persecuted, <br>
<br>
Darkness before, and danger's voice behind,<br>
<br>
<b>in an age in which he was little understood by the party, <i>for</i> whom, as by that, <i>against</i> whom he had contended; and among men before whom he strode so far as to <i>dwarf</i> himself by the distance; yet still listening to the music of his thoughts, or if additionally cheered, yet cheered only by the prophetic faith of two or three solitary individuals, he did nevertheless</b><br>
<br>
&nbsp; &nbsp;&nbsp; &nbsp;&nbsp; &nbsp;&nbsp; &nbsp;&nbsp; &nbsp;&nbsp; &nbsp;&nbsp; &nbsp; --Argue not<br>
Against Heaven's hand or will, nor bate a jot<br>
Of heart or hope; but still bore up and steer'd<br>
Right onward.<br>
(pp. 36-7)",2005-09-22 00:00:00 UTC,,Chapter 3,Chapter 3 titled Causes and Occasions of the Charge,2011-07-21 14:04:58 UTC,"","",16402
Reading,"""The poetic PSYCHE, in its process to full development, undergoes as many changes as its Greek name-sake, the butterfly.""",6202,"The poetic PSYCHE, in its process to full development, undergoes as many changes as its Greek name-sake, the butterfly. And it is remarkable how soon genius clears and purifies itself from the faults and errors of its earliest products; faults which, in its earliest compositions, are the more obtrusive and confluent because as heterogenous elements, which had only temporary use, they constitute the very <i>ferment</i>, by which themselves are carried off. Or we may compare them to some diseases, which must work on the humours, and be thrown out on the surface, in order to secure the patient from their future recurrence. [...]<br>
(p. 78)",2005-09-22 00:00:00 UTC,,Chapter 4,"Chapter 4 is titled ""Wordsworth's Earlier Poems""",2011-07-21 14:05:59 UTC,"","",16403
Reading,"""My friend has drawn a masterly sketch of the branches with their poetic fruitage. I wish to add the trunk, and even the roots as far as they lift themselves above the ground, and are visible to the naked eye of our common consciousness.""",6202,"[...] But it was Mr. Wordsworth's purpose to consider the influences of fancy and imagination as they are manifested in poetry, and from the different effects to conclude their diversity in kind; while it is my object to investigate the seminal principle, and then from the kind to deduce the degree. <b>My friend has drawn a masterly sketch of the branches with their <i>poetic </i>fruitage. I wish to add the trunk, and even the roots as far as they lift themselves above the ground, and are visible to the naked eye of our common consciousness</b>.<br>
(p. 88)",2005-09-22 00:00:00 UTC,2011-07-21,Chapter 4,"&bull;Chapter 4 is titled Wordsworth's Earlier Poems<br>
&bull;I've included four times: Branches, Trunk, Root, Eye",2011-07-21 14:11:31 UTC,"","",16404
Reading,"""In our perceptions we seem to ourselves merely passive to an external power, whether as a mirror reflecting the landscape, or as a blank canvas on which some unknown hand paints it.""",6202,"There have been men in all ages, who have been impelled as by an instinct to propose their own nature as a problem, and who devote their attempts to its solution. The first step was to construct a table of distinctions, which they seem to have formed on the principle of the absence or presence of the WILL. Our various sensations, perceptions, and movements were  classed as active or passive, or as media partaking of both. A still finer distinction was soon established between the voluntary and the spontaneous. <b>In our perceptions we seem to ourselves merely passive to an external power, whether as a mirror reflecting the landscape, or as a blank canvas on which some unknown hand paints it.</b> For it is worthy of notice, that the latter, or the system of idealism may be traced to sources equally remote with the former, or materialism; and Berkeley can boast an ancestry at least as venerable as Gassendi or Hobbs. These conjectures, however, concerning the mode in which our perceptions originated, could not alter the natural difference of <i>things</i> and <i>thoughts</i>. In the former, the cause appeared wholly external, while in the latter, sometimes our will interfered as the producing or determining cause, and sometimes our nature seemed to act by a mechanism of its own, without any conscious effort of the will, or even against it. Our inward experiences were thus  arranged in three separate classes, the passive sense, or what the school-men call the merely receptive quality of the mind; the voluntary, and the spontaneous, which holds the middle place between both. But it is not in human nature to meditate on any mode of action, without enquiring after the law that governs it; and in the explanation of the spontaneous movements of our being, the metaphysician took the lead of the anatomist and natural philosopher. In Egypt, Palestine, Greece, and India the analysis of the mind had reached its noon and manhood, while experimental research was still in its dawn and infancy. For many, very many centuries, it has been difficult to advance a new truth, or even a new error, in the philosophy of the intellect or morals. With regard, however, to the laws that direct the spontaneous movements of thought and the principle of their intellectual mechanism there exists, it has been asserted, an important exception most honorable to the moderns, and in the merit of which our own country claims the largest share. Sir James Mackintosh (who amid the variety of his talents and attainments is not of less repute for the depth and accuracy of his philosophical enquiries, than for the eloquence with which he is said to render their most difficult results perspicuous, and the driest attractive) affirmed in the lectures, delivered by him at Lincoln's Inn Hall, that the law of association as established in the contemporaneity of the original impressions, formed the basis of all true psychology; and any ontological or metaphysical science not contained in such (i. e. empirical) psychology was but a web of abstractions and generalizations. Of this prolific truth, of this great fundamental law, he declared HOBBS to have been the original <i>discoverer</i>, while its full application to the whole intellectual system we owe to David Hartley; who stood in the same relation to Hobbs as Newton to Kepler; the law of association being that to the mind, which gravitation is to matter. <br>
(pp. 89-92)",2005-09-22 00:00:00 UTC,2008-05-27,Chapter 5,"&bull;Chapter 5 titled on the Law of Association<br>
&bull;I've included twice: Mirror and Canvas",2011-07-21 14:14:00 UTC,"","",16408
Reading. ,"Mackintosh, following Hobbes and Hartley, analogizes mind and matter: ""the law of association being that to the mind, which gravitation is to matter. """,6202,"There have been men in all ages, who have been impelled as by an instinct to propose their own nature as a problem, and who devote their attempts to its solution. The first step was to construct a table of distinctions, which they seem to have formed on the principle of the absence or presence of the WILL. Our various sensations, perceptions, and movements were  classed as active or passive, or as media partaking of both. A still finer distinction was soon established between the voluntary and the spontaneous. In our perceptions we seem to ourselves merely passive to an external power, whether as a mirror reflecting the landscape, or as a blank canvas on which some unknown hand paints it. For it is worthy of notice, that the latter, or the system of idealism may be traced to sources equally remote with the former, or materialism; and Berkeley can boast an ancestry at least as venerable as Gassendi or Hobbs. These conjectures, however, concerning the mode in which our perceptions originated, could not alter the natural difference of <i>things</i> and <i>thoughts</i>. In the former, the cause appeared wholly external, while in the latter, sometimes our will interfered as the producing or determining cause, and sometimes our nature seemed to act by a mechanism of its own, without any conscious effort of the will, or even against it. Our inward experiences were thus  arranged in three separate classes, the passive sense, or what the school-men call the merely receptive quality of the mind; the voluntary, and the spontaneous, which holds the middle place between both. But it is not in human nature to meditate on any mode of action, without enquiring after the law that governs it; and in the explanation of the spontaneous movements of our being, the metaphysician took the lead of the anatomist and natural philosopher. In Egypt, Palestine, Greece, and India the analysis of the mind had reached its noon and manhood, while experimental research was still in its dawn and infancy. For many, very many centuries, it has been difficult to advance a new truth, or even a new error, in the philosophy of the intellect or morals. With regard, however, to the laws that direct the spontaneous movements of thought and the principle of their intellectual mechanism there exists, it has been asserted, an important exception most honorable to the moderns, and in the merit of which our own country claims the largest share. Sir James Mackintosh (who amid the variety of his talents and attainments is not of less repute for the depth and accuracy of his philosophical enquiries, than for the eloquence with which he is said to render their most difficult results perspicuous, and the driest attractive) affirmed in the lectures, delivered by him at Lincoln's Inn Hall, that the law of association as established in the contemporaneity of the original impressions, formed the basis of all true psychology; and any ontological or metaphysical science not contained in such (i. e. empirical) phsychology was but a web of abstractions and generalizations. Of this prolific truth, of this great fundamental law, he declared HOBBS to have been the original <i>discoverer</i>, while its full application to the whole intellectual system we owe to David Hartley; who stood in the same relation to Hobbs as Newton to Kepler; <B>the law of association being that to the mind, which gravitation is to matter</B>. <br>
(pp. 89-92)",2005-09-22 00:00:00 UTC,2008-05-27,Chapter 5,Cut and pasted this from RPO and then cleaned it up. Chapter 5 is titled on the Law of Association,2011-07-21 14:07:36 UTC,"",Mind-Matter Dualism,16410
Reading,"""The wise Stagyrite speaks of no successive particles propagating motion like billiard balls (as Hobbs;) nor of nervous or animal spirits, where inanimate and irrational solids are thawed down, and distilled, or filtrated by ascension, into living and intelligent fluids, that etch and re-etch engravings on the brain (as the followers of Des Cartes, and the humoral pathologists in general;) nor of an oscillating ether which was to effect the same service for the nerves of the brain considered as solid fibres, as the animal spirits perform for them under the notion of hollow tubes (as <em>Hartley</em> teaches)--nor finally, (with yet more recent dreamers) of chemical compositions by elective affinity, or of an electric light at once the immediate object and the ultimate organ of inward vision, which rises to the brain like an Aurora Borealis, and there, disporting in various shapes (as the balance of plus and minus, or negative and positive, is destroyed or re-established) images out both past and present.""",6202,"In the first place it is to be observed, that Aristotle's positions on this subject are unmixed with fiction. <b>The wise Stagyrite speaks of no successive particles propagating motion like billiard balls (as Hobbs;) nor of nervous or animal spirits, where inanimate and irrational solids are thawed down, and distilled, or filtrated by ascension, into living and intelligent fluids, that etch and re-etch engravings on the brain (as the followers of Des Cartes, and the humoral pathologists in general;) nor of an oscillating ether which was to effect the same service for the nerves of the brain considered as solid fibres, as the animal spirits perform for them under the notion of hollow tubes (as <em>Hartley</em> teaches)--nor finally, (with yet more recent dreamers) of chemical compositions by elective affinity, or of an electric light at once the immediate object and the ultimate organ of inward vision, which rises to the brain like an Aurora Borealis, and there, disporting in various shapes (as the balance of plus and minus, or negative and positive, is destroyed or re-established) images out both past and present</b>. Aristotle delivers a just <em>theory</em> without pretending to an <em>hypothesis</em>; or in other words a comprehensive survey of the different facts, and of their relations to each other without <em>supposition</em>, that is, a fact <em>placed under</em> a number of facts, as their common support and explanation; tho' in the majority of instances these hypotheses or suppositions better deserve the name of <em>upopoiaeseis</em>, or <em>suffictions</em>. He uses indeed the word <em>kinaeseis</em>, to express what we call representations or ideas, but he carefully distinguishes them from material motion, designating the latter always by annexing the words <em>en topo</em>, or <em>kata topon</em>. On the contrary, in his treatise ""De Anima,"" he excludes place and motion from all the operations of thought, whether representations or volitions, as attributes utterly and absurdly heterogeneous.<br>
(p. 100-2)",2005-09-22 00:00:00 UTC,2011-07-21,Chapter 5,"&bull;I cut and pasted this from Project Gutenberg and then cleaned it up. Only later checked against Princeton UP edition (9/13/2011). Note, I transliterated the Greek.<br>
&bull;I've included twice: Billiard Balls and Etching<BR>&bull;INTEREST. STC on other philosophers metaphors of mind. Meta-metaphorical.
&bull;Chapter 5 is titled ""on the Law of Association""",2011-09-13 15:12:10 UTC,"","",16413
"Reading Terry Eagleton's ""The Critic as Partisan: William Hazlitt's Radical Imagination."" <U>Harper's Magazine</U>. Vol 318, No. 1907. April 2009. p. 80.","""The impression slides off from the eye, and does not, like the tones of Titian's pencil, leave a sting behind it in the mind of the spectator.""",6517,"There is a gusto in the colouring of Titian. Not only do his heads seem to think -- his bodies seem to feel. This is what the Italians mean by the <EM>morbidezza</EM> of his flesh-colour. It seems sensitive and alive all over -- not merely to have the look and texture of flesh, but the feeling in itself. For example, the limbs of his female figures have a luxurious softness and delicacy, which appears conscious of the pleasure of the beholder. As the objects themselves in nature would produce an impression on the sense, distinct from every other object, and having something divine in it, which the heart owns and the imagination consecrates, the objects in the picture preserve the same impression, absolute, unimpaired, stamped with all the truth of passion, the pride of the eye, and the charm of beauty. Rubens makes his flesh-colour like flowers; Albano's is like ivory; Titian's is like flesh, and like nothing else. It is as different from that of other painters, as the skin is from a piece of white or red drapery thrown over it. The blood circulates here and there, the blue veins just appear, the rest is distinguished throughout only by that sort of tingling sensation to the eye, which the body feels within itself. This is gusto. -- Vandyke's flesh-colour, though it has great truth and purity , wants gusto. It has not the internal character, the living principle in it. It is a smooth surface, not a warm, moving mass. It is painted without passion, with indifference. The hand only has been concerned. <B>The impression slides off from the eye, and does not, like the tones of Titian's pencil, leave a sting behind it in the mind of the spectator</B>. The eye does not acquire a taste or appetite for what it sees. In a word, gusto in painting is where the impression made on one sense excites by affinity those of another.",2009-05-05 00:00:00 UTC,,"",Negated metaphor. I suppose it is literally true. INTEREST: LITERAL-FIGURATIVE.,2009-09-14 19:49:50 UTC,"","",17338
"Reading J. C. D. Clark's <u>English society, 1660-1832</u>, p. 159.","""Ah! when will the yoke of Custom--Custom, the blind tyrant, of which all the other tyrants make their slave--ah! when will that misery-perpetuating yoke be shaken off?--when, when will Reason be seated on her throne?""",6728,"Ah! when will the yoke of Custom--Custom, the blind tyrant, of which all the other tyrants make their slave--ah! when will that misery-perpetuating yoke be shaken off?--when, when will <i>Reason</i> be seated on her throne?<br>
(§13, p. 495)",2010-06-23 22:29:28 UTC,,"","",2010-06-23 22:29:28 UTC,Throne,"",17903
Reading,"""In this idea originated the plan of the <i>Lyrical Ballads</i>; in which it was agreed, that my endeavours should be directed to persons and characters supernatural, or at least romantic, yet so as to transfer from our inward nature a human interest and a semblance of truth sufficient to procure for these shadows of imagination that willing suspension of disbelief for the moment, which constitutes poetic faith.""",6202,"<b>In this idea originated the plan of the <i>Lyrical Ballads</i>; in which it was agreed, that my endeavours should be directed to persons and characters supernatural, or at least romantic, yet so as to transfer from our inward nature a human interest and a semblance of truth sufficient to procure for these shadows of imagination that willing suspension of disbelief for the moment, which constitutes poetic faith</b>. Mr. Wordsworth on the other hand was to propose to himself as his object, to give the charm of novelty to things of every day, and to excite a feeling analogous to the supernatural, by awakening the mind's attention from the lethargy of custom, and directing it to the loveliness and the wonders of the world before us; an inexhaustible treasure, but for which in consequence of the film of familiarity and selfish solicitude we have eyes, yet see not, ears that hear not, and hearts that neither feel nor understand.",2011-05-08 07:07:57 UTC,,Chapter XIV,"",2011-07-21 14:19:44 UTC,"","",18364
