updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2012-01-12 04:54:46 UTC,12079,2004-06-14 00:00:00 UTC,"<b>--Souls for ever live:<br>
 But often their old Habitations leave,<br>
 To dwell in new; which them, as Guests, receive</b>.<br>
 All alter, Nothing finally decays;<br>
 Hither, and thither, still the Spirit strays:<br>
 Free to all Bodies; out of Beasts it flies<br>
 To Men, from Men to Beasts: and never dies.<br>
 As pliant Wax each new Impression takes,<br>
 Fixt to no Form, but still the Old forsakes,<br>
 Yet is the same: so Souls the same abide,<br>
 Tho' various Figures their Reception hide.--<br>
(II, 381)","&bull;The footnote gives, ""<i>Sandys</i> alter'd. <i>Ovid. Met.</i> Lib. XV.""<BR><BR>",4585,2012-01-11,"""Souls for ever live: / But often their old Habitations leave, /  To dwell in new; which them, as Guests, receive.""",Searching HDIS (Poetry),Inhabitants and Rooms,"Under the rubric ""Soul""",""
2014-02-18 02:59:27 UTC,12188,2004-08-31 00:00:00 UTC,"Next, to thy nobler search resign'd,<br>
 The busy, restless, Human Mind<br>
 &nbsp; Through every maze pursue;<br>
 Detect Perception where it lies,<br>
 Catch the Ideas as they rise,<br>
 &nbsp; And all their changes view<br>
<br>
Say from what simple springs began<br>
 The vast ambitious thoughts of man,<br>
 &nbsp; Which range beyond control,<br>
 Which seek eternity to trace,<br>
 Dive through the infinity of space,<br>
 &nbsp; And strain to grasp the whole.<br>
<br>
Her secret stores let Memory tell,<br>
 <b>Bid Fancy quit her fairy cell,<br>
 &nbsp; In all her colours drest;</b><br>
 While prompt her sallies to control,<br>
 Reason, the judge, recalls the soul<br>
 &nbsp; To Truth's severest test</b>.<br>
(ll. 25-42; Cf. IX, p. 544. in GM)","&bull;I've included twice: Inhabitant and Cell<br>
&bull; Added the next three lines to first 2 and put together the Court metaphor.<br>
&bull;Confirmed in GM (1739)",4626,2011-06-10,"""Bid Fancy quit her fairy cell, / In all her colours drest / While prompt her sallies to control, / Reason, the judge, recalls the soul /  To Truth's severest test.""",HDIS (Poetry),Court and Rooms,"",""
2011-06-21 15:47:53 UTC,12357,2009-09-14 19:36:53 UTC,"A DIALOGUE<br>
<br>
Says Body to Mind, ''Tis amazing to see,<br>
We're so nearly related yet never agree,<br>
But lead a most wrangling strange sort of life,<br>
As great plagues to each other as husband and wife.<br>
The fault's all your own, who, with flagrant oppression,<br>
Encroach every day on my lawful possession.<br>
<b>The best room in my house you have seized for your own,<br>
And turned the whole tenement quite upside down,<br>
While you hourly call in a disorderly crew<br>
Of vagabond rogues, who have nothing to do<br>
But to run in and out, hurry-scurry, and keep<br>
Such a horrible uproar, I can't get to sleep</b>.<br>
There's my kitchen sometimes is as empty as sound,<br>
I call for my servants, not one's to be found:<br>
They are all sent out on your ladyship's errand,<br>
To fetch some more riotous guests in, I warrant!<br>
And since things are growing, I see, worse and worse,<br>
I'm determined to force you to alter your course.'<br>
<br>
Poor Mind, who heard all with extreme moderation,<br>
Thought it now time to speak, and make her allegation:<br>
''Tis I that, methinks, have most cause to complain,<br>
Who am cramped and confined like a slave in a chain.<br>
I did but step out, on some weighty affairs,<br>
To visit last night, my good friends in the stars,<br>
When, before I was got half as high as the moon,<br>
You despatched Pain and Languor to hurry me down;<br>
<i>Vi & Armis</i> they seized me, in midst of my flight,<br>
And shut me in caverns as dark as the night.'<br>
<br>
''Twas no more,' replied Body, 'than what you deserved;<br>
While you rambled abroad, I at home was half starved:<br>
And, unless I had closely confined you in hold,<br>
You had left me to perish with hunger and cold.'<br>
<br>
'I've a friend,' answers Mind, 'who, though slow, is yet sure,<br>
And will rid me at last of your insolent power:<br>
Will knock down your walls, the whole fabric demolish,<br>
And at once your strong holds and my slavery abolish:<br>
And while in your dust your dull ruins decay,<br>
I'll snap off my chains and fly freely away.'<br>
(p. 168)","&bull;I've included thrice: House, Room, Tenement<br>
&bull;Reviewed 2004-11-22",4685,2011-06-21,"""The best room in my house you [the mind] have seized for your own, / And turned the whole tenement quite upside down, / While you hourly call in a disorderly crew / Of vagabond rogues, who have nothing to do / But to run in and out, hurry-scurry, and keep / Such a horrible uproar, I can't get to sleep.""",Reading,Inhabitants and Rooms,I've included the complete poem,Dualism
2011-06-21 15:50:36 UTC,12358,2009-09-14 19:36:53 UTC,"A DIALOGUE<br>
<br>
Says Body to Mind, ''Tis amazing to see,<br>
We're so nearly related yet never agree,<br>
But lead a most wrangling strange sort of life,<br>
As great plagues to each other as husband and wife.<br>
The fault's all your own, who, with flagrant oppression,<br>
Encroach every day on my lawful possession.<br>
The best room in my house you have seized for your own,<br>
And turned the whole tenement quite upside down,<br>
While you hourly call in a disorderly crew<br>
Of vagabond rogues, who have nothing to do<br>
But to run in and out, hurry-scurry, and keep<br>
Such a horrible uproar, I can't get to sleep.<br>
<b>There's my kitchen sometimes is as empty as sound,<br>
I call for my servants, not one's to be found:<br>
They are all sent out on your ladyship's errand,<br>
To fetch some more riotous guests in, I warrant!</b><br>
And since things are growing, I see, worse and worse,<br>
I'm determined to force you to alter your course.'<br>
<br>
Poor Mind, who heard all with extreme moderation,<br>
Thought it now time to speak, and make her allegation:<br>
''Tis I that, methinks, have most cause to complain,<br>
Who am cramped and confined like a slave in a chain.<br>
I did but step out, on some weighty affairs,<br>
To visit last night, my good friends in the stars,<br>
When, before I was got half as high as the moon,<br>
You despatched Pain and Languor to hurry me down;<br>
<i>Vi & Armis</i> they seized me, in midst of my flight,<br>
And shut me in caverns as dark as the night.'<br>
<br>
''Twas no more,' replied Body, 'than what you deserved;<br>
While you rambled abroad, I at home was half starved:<br>
And, unless I had closely confined you in hold,<br>
You had left me to perish with hunger and cold.'<br>
<br>
'I've a friend,' answers Mind, 'who, though slow, is yet sure,<br>
And will rid me at last of your insolent power:<br>
Will knock down your walls, the whole fabric demolish,<br>
And at once your strong holds and my slavery abolish:<br>
And while in your dust your dull ruins decay,<br>
I'll snap off my chains and fly freely away.'<br>
(p. 168)","",4685,2011-06-21,"""There's my kitchen sometimes is as empty as sound, / I call for my servants, not one's to be found: / They are all sent out on your ladyship's errand, / To fetch some more riotous guests in, I warrant!""",Reading,Inhabitants and Rooms,I've included the complete poem,""
2012-01-15 23:22:25 UTC,19461,2012-01-15 23:22:07 UTC,"How strangely are we situated in this mortal state! We open our eyes, we employ our senses, and take notice of a thousand things around us; but we see and know almost nothing of ourselves.--We are conscious indeed of our being, and therefore we are sure that <em>we are</em>; but <em>what we are</em>, lies deep in darkness. We see and feel these limbs, and this flesh of ours; we are acquainted at least with the outside of this animal machine, and sometimes call it <em>ourselves</em>, though philosophy and reason would rather say, it is our houfe or tabernacle, because we possess it, or dwell in it: it is our <em>engine</em>, because we move and manage it at pleasure. But what is this <em>Self</em>, which dwells in this tabernacle, which possesses this house, which moves and manages this engine and these limbs? Here we are much at a loss, and our thoughts generally run into to some airy forms of being, some empty refinements upon sensible images, some thin rarefied shape and subtile confusion. We know not this <em>Self</em> of ours, which is conscious of its own existence, which feels so near an union of this flesh and limbs, and which knows a multitude of things within us and without us. <b>A surprising Phænomenon of nature is this, that the soul of man, which ranges abroad though the heavens, and the earth, and the deep waters, and unfolds a thousand mysteries of nature, which penetrates the systems of stars and suns, worlds upon worlds, should be so unhappy a stranger at home, and not be able to tell what it <em>self</em> is, or what it is made of</b>.","",7170,,"""A surprising Phænomenon of nature is this, that the soul of man, which ranges abroad though the heavens, and the earth, and the deep waters, and unfolds a thousand mysteries of nature, which penetrates the systems of stars and suns, worlds upon worlds, should be so unhappy a stranger at home, and not be able to tell what it self is, or what it is made of.""",Reading in Google Books,Inhabitants,"",""
2012-01-22 20:56:30 UTC,19513,2012-01-22 20:56:30 UTC,"14. Wherefore here is a Double Errour committed by Vulgar Philosophers; <em>First</em>, That they make the Sensible Ideas and Phantasms to be totally impressed from without in a gross corporeal Manner upon the Soul, as It were upon a dead Thing; and, <em>Secondly</em>, That then they suppose the Intelligible Ideas, the Abstract and Universal Notions of the Mind, to be made out of these Sensible Ideas and Phantasms thus impressed from without in a Corporeal Manner likewise by Abstraction or Separation of the Individuating Circumstances, as it were by the hewing off certain Chips from them, or by hammering, beating or anvelling of them out into thin Intelligible Ideas; as if Solid and Massy Gold should be beaten out into thin Leaf-Gold. To which Purpose they have ingeniously contrived and set up an <em>Active Understanding</em>, like a Smith or Carpenter, with his Shop or Forge in the Brain, furnished with all necessary Tools and Instruments for such a Work. <b>Where I would only demand of these Philosophers, Whether this their so expert <em>Smith</em> or Architect, <em>the Active Understanding</em>, when he goes about his Work, doth know what he is to do with these Phantasms before-hand, what he is to make of them, and unto what Shape to bring them? If he do not, he must needs be a bungling Workman; but if he do, he is prevented in his Design and Undertaking, his Work being done already to his Hand; for he must needs have the Intelligible Idea of that which he knows or Understands already within himself; and therefore now to what Purpose should he use his Tools, and go about to hew and hammer and anvil out these Phantasms into thin and subtle Intelligible Ideas, meerly to make that which he hath already, and which was Native and Domestick to him?</b><br>
(IV.iii.14, pp. 219-221)",Cudworth understands the regress problem. INTEREST. USE IN ENTRY.,4475,,"""Where I would only demand of these Philosophers, Whether this their so expert <em>Smith</em> or Architect, <em>the Active Understanding</em>, when he goes about his Work, doth know what he is to do with these Phantasms before-hand, what he is to make of them, and unto what Shape to bring them? If he do not, he must needs be a bungling Workman; but if he do, he is prevented in his Design and Undertaking, his Work being done already to his Hand; for he must needs have the Intelligible Idea of that which he knows or Understands already within himself; and therefore now to what Purpose should he use his Tools, and go about to hew and hammer and anvil out these Phantasms into thin and subtle Intelligible Ideas, meerly to make that which he hath already, and which was Native and Domestick to him?""",Searching in Google Books,Inhabitants and Metal,"Book IV, Chapter iii",""
2013-06-05 21:34:11 UTC,20418,2013-06-05 21:34:11 UTC,"Celestial Happiness, whene'er she stoops <br>
To visit earth, one shrine the goddess finds, <br>
And one alone, to make her sweet amends <br>
For absent heaven,--the bosom of a friend; <br>
Where heart meets heart, reciprocally soft, <br>
Each other's pillow to repose divine. <br>
Beware the counterfeit: in Passion's flame <br>
Hearts melt; but melt like ice, soon harder froze. <br>
True love strikes root in Reason, Passion's foe: <br>
Virtue alone entenders us for life; <br>
I wrong her much--entenders us for ever: <br>
Of Friendship's fairest fruits, the fruit most fair <br>
Is Virtue kindling at a rival fire, <br>
And emulously rapid in her race. <br>
O the soft enmity! endearing strife! <br>
This carries friendship to her noon-tide point, <br>
And gives the rivet of eternity. <br>
(ll. 516-532, pp. 64-5 in CUP edition)","",7400,,"""Celestial Happiness, whene'er she stoops / To visit earth, one shrine the goddess finds, / And one alone, to make her sweet amends / For absent heaven,--the bosom of a friend; / Where heart meets heart, reciprocally soft, / Each other's pillow to repose divine.""",Reading,Inhabitants and Rooms,Night the Second,""
2013-06-10 19:44:05 UTC,20485,2013-06-10 19:44:05 UTC,"Or is it feeble Nature calls me back, <br>
And breaks my spirit into grief again? <br>
Is it a Stygian vapour in my blood, <br>
A cold, slow puddle, creeping through my veins? <br>
Or is it thus with all men?--Thus with all. <br>
What are we? how unequal! now we soar, <br>
And now we sink. To be the same, transcends <br>
Our present prowess. <b>Dearly pays the soul <br>
For lodging ill; too dearly rents her clay</b>. <br>
Reason, a baffled counsellor, but adds <br>
The blush of weakness to the bane of woe. <br>
The noblest spirit, fighting her hard fate <br>
In this damp, dusky region, charged with storms, <br>
But feebly flutters, yet untaught to fly; <br>
Or, flying, short her flight, and sure her fall. <br>
Our utmost strength, when down, to rise again; <br>
And not to yield, though beaten, all our praise. <br>
(ll. 216-232, pp. 122-3 in CUP edition)","",7407,,"""Dearly pays the soul / For lodging ill; too dearly rents her clay.""",Reading,Inhabitants and Rooms,Night the Fifth,""
2013-08-20 04:25:49 UTC,22500,2013-08-20 04:25:49 UTC,"KISSINDA.<br>
Poor <em>Lovegirlo</em>'s slain. <br>
<b>Oh! give me way, come all you Furies, come, <br>
Lodge in th'unfurnish'd Chambers of my Heart, <br>
My Heart which never shall be let again <br>
To any Guest but endless Misery, <br>
Never shall have a Bill upon it more.</b> <br>
Oh! I am mad methinks, I swim in Air, <br>
In Seas of Sulphur and eternal Fire, <br>
And see <em>Lovegirlo</em> too.<br>
(p. 30)","",7637,,"""Oh! give me way, come all you Furies, come, / Lodge in th'unfurnish'd Chambers of my Heart, / My Heart which never shall be let again / To any Guest but endless Misery, / Never shall have a Bill upon it more.""",LION,Inhabitants and Rooms,"",""
2014-02-05 22:11:00 UTC,23372,2014-02-05 22:11:00 UTC,"III. Use all Diligence to <em>acquire</em> and <em>treasure up a large Store of Ideas</em> and Notions: Take every Opportunity to add something to your Stock; and by frequent Recollection fix them in your memory: Nothing tends to confirm and enlarge the Memory like a frequent Review of its Possessions. Then the Brain being well furnished with various Traces, Signatures and Images, will have a rich Treasure always ready to be proposed or offered to the Soul, when it directs its Thoughts towards any particular Subject. <b>This will gradually give the Mind a Faculty of surveying many objects at once; as a Room that is richly adorned and hung round with a great Variety of Pictures, strikes the Eye almost at once with all that Variety, especially if they have been well surveyed one by one at first: This makes it habitual and more easy to the Inhabitants to take in many of those painted Scenes with a single Glance or two.</b><br>
(pp. 239-40)",USE IN ENTRY,4702,,"""This will gradually give the Mind a Faculty of surveying many objects at once; as a Room that is richly adorned and hung round with a great Variety of Pictures, strikes the Eye almost at once with all that Variety, especially if they have been well surveyed one by one at first: This makes it habitual and more easy to the Inhabitants to take in many of those painted Scenes with a single Glance or two.""",Searching and Reading in Google Books,Inhabitants and Rooms,"",""
