provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS,"""He, too, the fire of fancy feeds intense, / With all the train of passions thence derived:  / Not kindling quick, a noisy transient blaze, / But gradual, silent, lasting, and profound.""",4566,"'The native Genii, round her, radiant smiled. <br>
Courage, of soft deportment, aspect calm, <br>
Unboastful, suffering long, and, till provoked, <br>
As mild and harmless as the sporting child; <br>
But, on just reason, once his fury roused, <br>
No lion springs more eager to his prey: <br>
Blood is a pastime; and his heart, elate, <br>
Knows no depressing fear. That Virtue known <br>
By the relenting look, whose equal heart <br>
For others feels, as for another self: <br>
Of various name, as various objects wake, <br>
Warm into action, the kind sense within: <br>
Whether the blameless poor, the nobly maim'd, <br>
The lost to reason, the declined in life, <br>
The helpless young that kiss no mother's hand, <br>
And the grey second infancy of age, <br>
She gives in public families to live, <br>
A sight to gladden Heaven! whether she stands <br>
Fair beckoning at the hospitable gate, <br>
And bids the stranger take repose and joy: <br>
Whether, to solace honest labour, she <br>
Rejoices those that make the land rejoice: <br>
Or whether to Philosophy, and Arts, <br>
(At once the basis and the finish'd pride <br>
Of government and life) she spreads her hand; <br>
Nor knows her gift profuse, nor seems to know, <br>
Doubling her bounty, that she gives at all. <br>
Justice to these her awful presence join'd, <br>
The mother of the state! no low revenge, <br>
No turbid passions in her breast ferment: <br>
Tender, serene, compassionate of vice, <br>
As the last woe that can afflict mankind, <br>
She punishment awards; yet of the good <br>
More piteous still, and of the suffering whole, <br>
Awards it firm. So fair her just decree, <br>
That, in his judging peers, each on himself <br>
Pronounces his own doom. O happy land! <br>
Where reigns alone this justice of the free! <br>
Mid the bright group Sincerity his front, <br>
Diffusive, rear'd; his pure untroubled eye <br>
The fount of truth. The thoughtful Power, apart, <br>
Now, pensive, cast on earth his fix'd regard, <br>
Now, touch'd celestial, launch'd it on the sky. <br>
The Genius he whence Britain shines supreme, <br>
The land of light, and rectitude of mind.<br>
<b>He, too, the fire of fancy feeds intense, <br>
With all the train of passions thence derived: <br>
Not kindling quick, a noisy transient blaze, <br>
But gradual, silent, lasting, and profound</b>. <br>
Near him Retirement, pointing to the shade, <br>
And Independence stood: the generous pair, <br>
That simple life, the quiet-whispering grove, <br>
And the still raptures of the free-born soul, <br>
To cates prefer by Virtue bought, not earn'd, <br>
Proudly prefer them to the servile pomp, <br>
And to the heart-embitter'd joys of slaves. <br>
Or should the latter, to the public scene <br>
Demanded, quit his silvan friend awhile; <br>
Nought can his firmness shake, nothing seduce <br>
His zeal, still active for the commonweal; <br>
Nor stormy tyrants, nor corruption's tools, <br>
Foul ministers, dark-working by the force <br>
Of secret-sapping gold. All their vile arts, <br>
Their shameful honours, their perfidious gifts, <br>
He greatly scorns; and, if he must betray <br>
His plunder'd country, or his power resign, <br>
A moment's parley were eternal shame: <br>
Illustrious into private life again, <br>
From dirty levees he unstain'd ascends, <br>
And firm in senates stands the patriot's ground, <br>
Or draws new vigour in the peaceful shade. <br>
Aloof the bashful virtue hover'd coy, <br>
Proving by sweet distrust distrusted worth. <br>
Rough Labour closed the train: and in his hand <br>
Rude, callous, sinew-swell'd, and black with toil, <br>
Came manly Indignation. Sour he seems, <br>
And more than seems, by lawless pride assail'd; <br>
Yet kind at heart, and just, and generous, there <br>
No vengeance lurks, no pale insidious gall: <br>
Even in the very luxury of rage, <br>
He softening can forgive a gallant foe; <br>
The nerve, support, and glory of the land! <br>
Nor be Religion, rational and free, <br>
Here pass'd in silence; whose enraptured eye <br>
Sees Heaven with earth connected, human things <br>
Link'd to divine: who not from servile fear, <br>
By rights for some weak tyrant incense fit, <br>
The God of Love adores, but from a heart <br>
Effusing gladness, into pleasing awe <br>
That now astonish'd swells, now in a calm <br>
Of fearless confidence that smiles serene; <br>
That lives devotion, one continual hymn, <br>
And then most grateful, when Heaven's bounty most <br>
Is right enjoy'd. This ever cheerful Power <br>
O'er the raised circle ray'd superior day. <br>
(Part IV, ll. 479-573, pp. 103-6)",2003-12-01 00:00:00 UTC,,"",&bull;Structure of lines is difficult to parse as well as rephrase. Who feeds what? REVISIT.,2013-06-20 20:37:26 UTC,"","",11999
HDIS,"""Whence Talbot's friendship glows to future times, / Intrepid, warm; of kindred tempers born; / Nursed, by experience, into slow esteem, / Calm confidence unbounded, love not blind, / And the sweet light from mingled minds disclosed, / From mingled chymic oils as bursts the fire.""",4584,"Still let me view him in the pleasing light <br>
Of private life, where pomp forgets to glare, <br>
And where the plain unguarded soul is seen. <br>
There, with that truest greatness he appear'd, <br>
Which thinks not of appearing; kindly veil'd <br>
In the soft graces of the friendly scene, <br>
Inspiring social confidence and ease. <br>
As free the converse of the wise and good, <br>
As joyous, disentangling every power, <br>
And breathing mix'd improvement with delight, <br>
As when amid the various-blossom'd spring, <br>
Or gentle beaming autumn's pensive shade, <br>
The philosophic mind<b> </b>with nature talks. <br>
Say ye, his sons, his dear remains, with whom <br>
The father laid superfluous state aside, <br>
Yet raised your filial duty thence the more, <br>
With friendship raised it, with esteem, with love, <br>
Beyond the ties of love, oh! speak the joy, <br>
The pure serene, the cheerful wisdom mild, <br>
The virtuous spirit, which his vacant hours, <br>
In semblance of amusement, through the breast <br>
Infused. And thou, O Rundle! lend thy strain, <br>
Thou darling friend! thou brother of his soul! <br>
In whom the head and heart their stores unite: <br>
Whatever fancy paints, invention pours, <br>
Judgment digests, the well tuned bosom feels, <br>
Truth natural, moral, or divine, has taught, <br>
The virtues dictate, or the Muses sing. <br>
Lend me the plaint, which, to the lonely main, <br>
With memory conversing, you will pour, <br>
As on the pebbled shore you, pensive, stray, <br>
Where Derry's mountains a bleak crescent form, <br>
And mid their ample round receive the waves, <br>
That from the frozen pole, resounding, rush, <br>
Impetuous.Though from native sunshine driven, <br>
Driven from your friends, the sunshine of the soul, <br>
By slanderous zeal, and politics infirm, <br>
Jealous of worth; yet will you bless your lot, <br>
Yet will you triumph in your glorious fate, <br>
<b>Whence Talbot's friendship glows to future times, <br>
Intrepid, warm; of kindred tempers born; <br>
Nursed, by experience, into slow esteem, <br>
Calm confidence unbounded, love not blind, <br>
And the sweet light from mingled minds disclosed, <br>
From mingled chymic oils as bursts the fire</b>. </b><br>
(ll. 208-53, pp. 155-6)",2003-12-01 00:00:00 UTC,,"","&bull;A shortened version of the poem appeared in Thomson's <i>Works</i> prepared by Lyttleton in 1750. Patrick Murdoch restores the text but introduces new variants in 1762. The 1762 text is followed in most subsequent editions (Sambrook, pp. 148-9). I've only incompletely checked the HDIS version against the 1737 version. <BR>",2010-07-01 20:48:53 UTC,"","",12068
HDIS (Poetry),"""Teach me to cool my passion's fires, / Make me the judge of my desires / The master of my heart.""",4626,"That last best effort of thy skill,<br>
 To form the life, and rule the will,<br>
 &nbsp; Propitious power! impart:<br>
<b> Teach me to cool my passion's fires,<br>
 Make me the judge of my desires,<br>
 &nbsp; The master of my heart</b>.<br>
(Cf. IX, p. 544. in GM)",2004-08-31 00:00:00 UTC,2011-06-10,"",Confirmed in 1739 GM.,2014-02-18 03:03:17 UTC,Court,"",12192
HDIS (Poetry),"""When no malignant fever fires the brain, / And health luxuriant revels in each vein, / Tho' sunk in sloth, from all diseases free, / In dropsies, you will run to <i>Reeve</i> or <i>Lee</i>.""",4713,"<i>Antenor</i> his dear country's fate deplor'd,<br>
 And said the fatal fair should be restor'd;<br>
 But peevish <i>Paris</i>, obstinately wrong,<br>
 Detain'd the blooming theme of <i>Homer's</i> song.<br>
 The sage of <i>Pylos</i> eloquently show'd,<br>
 What dire effects from civil discord flow'd.<br>
 From love's soft passion equal evil springs,<br>
 To the rash violence of lawless kings.<br>
 All the foul vices of an earthly God<br>
 Prove to the meanest slave an iron rod.<br>
 Sedition, dark deceit, and burning lust,<br>
 Corruption, violence, and breach of trust,<br>
 On courtier, citizen, and templar seize,<br>
 And spread o'er all the land the rank disease.<br>
 Again <i>Ulysses'</i> bright example tells,<br>
 What good in wisdom, and in virtue dwells;<br>
 Who left <i>Troy's</i> smoaking ruins to explore<br>
 The men and manners of a distant shore;<br>
 Rough toil encounter'd with a steady soul,<br>
 Which pleasure could not melt, nor fear controul.<br>
 You know the fable of the syren's strain,<br>
 And <i>Circe's</i> feast, that charm'd the thoughtless train;<br>
 But, had her soothing arts allur'd his soul<br>
 To taste the banquet, or partake the bowl,<br>
 The sage had dwindled to as low a thing,<br>
 As <i>G---h</i> in senates, or some modern king.<br>
 But we seem mortals of another race,<br>
 The sons of luxury, contempt, disgrace;<br>
 Soft as <i>Phoeacian</i> <i>fops, who turn'd their care<br>
 To mend a feature, or adjust a hair:<br>
 Mere pimps, and revellers of Comus'</i> court,<br>
 Where beaux' in muffs, fools, parasites resort;<br>
 All the lewd tribe of prodigals undone,<br>
 Who, steep'd in vice, sleep down a summer's fun,<br>
 And by soft music, languishingly slow,<br>
 Detain the drowsy God from realms below.<br>
 Shall dark assassins, for a golden prize,<br>
 Amidst the sable gloom of night arise?<br>
 And will no danger break your calm repose,<br>
 No friend's misfortune, or your country's woes?<br>
 Nor e'en that high regard, which patriots feel<br>
 For <i>Vernon's</i> safety, and the public weal!<br>
<b>When no malignant fever fires the brain,<br>
 And health luxuriant revels in each vein,<br>
 Tho' sunk in sloth, from all diseases free,<br>
 In dropsies, you will run to <i>Reeve</i> or <i>Lee</i></b>. <br>
 Soon as <i>Aurora</i> dawns, some book peruse,<br>
 That treats of subjects pleasing, yet of use!<br>
 To charm each wand'ring thought from envy's rage,<br>
 Or love, that tyrant o'er our blooming age.<br>
 Whate'er offends the sight we shun with haste,<br>
 And shall the mind's disease for ever last?<br>
 Dare to begin, and half your work is done:<br>
 Plain reason tells us what to seek, or shun.<br>
 Whoe'er delays to live by reason's rule,<br>
 Waits on the river's bank, like nature's fool;<br>
 With visionary hope, like courtiers fed,<br>
 He thought the stream would leave its ouzy bed;<br>
 But still the sacred spring for ever glides<br>
 Thro' flow'ry meadows, with revolving tides.<br>
 Wealth, beauty, children, are the joys of life,<br>
 That make each mortal happy in a wife:<br>
 Patient of cold we tame the stubborn plain,<br>
 And pant beneath the noon-tide heat for gain.<br>
 Why should we wish for more? If fortune grants<br>
 That competence, which modest nature wants:<br>
 Except that Godlike pleasure to bestow<br>
 On friends who sink beneath a weight of woe.<br>
 Not all the splendor, which the world admire,<br>
 The pride of life, each object of desire,<br>
 From burning fevers can preserve their lord,<br>
 Or to the wounded spirit ease afford.<br>
 Still <i>W---e's</i> conscience throbs beneath a star,<br>
 And shakes his fabric with intestine war;<br>
 Our country's wrongs sit heavy on his breast,<br>
 And, like <i>Macbeth</i>, his guilt has murder'd rest;<br>
 Exalted on the top of fortune's wheel,<br>
 He wants that peace, which men of virtue feel.<br>
 Wealth is but vain, if gout, or stone annoy;<br>
 'Tis health alone that gives us to enjoy.<br>
 Who live dependant slaves to hope or fear,<br>
 To them life's greatest blessings will appear<br>
 As <i>Kneller's</i> pictures to a <i>German</i> race,<br>
 Or <i>Ward's</i> specific in a gouty case!<br>
 To such <i>Belinda's</i> melody of voice,<br>
 With <i>Handel's</i> music, seems a grating noise.",2004-06-17 00:00:00 UTC,,"First Book, Epistle ii","",2010-07-01 20:52:18 UTC,"","",12432
Reading at Lewis Walpole Library,"""THOU, matur'd by glad Hesperian Suns, / Tobacco, Fountain pure of limpid Truth, / That looks the very Soul; whence pouring Thought / Swarms all the Mind; absorpt is yellow Care, / And at each Puff Imagination burns.""",7313,"<b>THOU, matur'd by glad <em>Hesperian Suns</em>, <br>
Tobacco, Fountain pure of <em>limpid Truth</em>, <br>
<em>That looks the very Soul</em>; whence pouring Thought <br>
<em>Swarms all the Mind</em>; absorpt is yellow Care, <br>
<em>And at each Puff Imagination burns</em></b>. <br>
Flash on thy Bard, and with exalting Fires <br>
Touch the mysterious Lip that chaunts thy Praise <br>
In Strains to mortal Sons of Earth unknown. <br>
(pp. 13-4)",2012-10-10 18:16:11 UTC,,Imitation III,In imitation of Thomson (with language borrowed from Liberty). Think about these poems for poetic diction project,2012-10-10 18:16:45 UTC,"","",19933
Reading,"""Souls [are] elevate, angelic, wing'd with fire / To reach the distant skies, and triumph there / On thrones, which shall not mourn their masters changed; / Though we from earth, ethereal they that fell.""",7400,"Where shall I find him? Angels! tell me where. <br>
You know him: he is near you: point him out: <br>
Shall I see glories beaming from his brow, <br>
Or trace his footsteps by the rising flowers? <br>
Your golden wings, now hovering o'er him, shed <br>
Protection; now are waving in applause <br>
To that blest Son of Foresight! Lord of Fate! <br>
That awful Independent on To-morrow! <br>
Whose work is done; who triumphs in the past; <br>
Whose yesterdays look backward with a smile; <br>
Nor, like the Parthian, wound him as they fly; <br>
That common, but opprobrious lot! Past hours, <br>
If not by guilt, yet wound us by their flight, <br>
If folly bounds our prospect by the grave, <br>
All feeling of futurity benumb'd; <br>
All god-like passion for eternals quench'd; <br>
All relish of realities expired; <br>
Renounced all correspondence with the skies; <br>
Our freedom chain'd; quite wingless our desire; <br>
In sense dark-prison'd all that ought to soar; <br>
Prone to the centre; crawling in the dust; <br>
Dismounted every great and glorious aim; <br>
Embruted every faculty divine; <br>
Heart-buried in the rubbish of the world: <br>
The world, that gulf of souls, immortal souls, <br>
<b>Souls elevate, angelic, wing'd with fire <br>
To reach the distant skies, and triumph there <br>
On thrones, which shall not mourn their masters changed; <br>
Though we from earth, ethereal they that fell</b>. <br>
Such veneration due, O man, to man. <br>
(ll. 325-354, pp. 59-60 in CUP edition)",2013-06-05 21:07:56 UTC,,Night the Second,"",2013-06-05 21:07:56 UTC,Animals,"",20405
Reading,"""Thoughts disentangle, passing o'er the lip; / Clean runs the thread; if not, 'tis thrown away / Or kept to tie up nonsense for a song; / Song, fashionably fruitless; such as stains / The fancy, and unhallow'd passion fires; / Chiming her saints to Cytherea's fane.""",7400,"On this, or similar, Philander!--thou <br>
Whose mind was moral as the Preacher's tongue, <br>
And strong to wield all science worth the name;-- <br>
How often we talk'd down the summer's sun, <br>
And cool'd our passions by the breezy stream! <br>
How often thaw'd and shorten'd winter's eve, <br>
By conflict kind, that struck out latent truth, <br>
Best found, so sought; to the recluse more coy! <br>
<b>Thoughts disentangle, passing o'er the lip; <br>
Clean runs the thread; if not, 'tis thrown away <br>
Or kept to tie up nonsense for a song; <br>
Song, fashionably fruitless; such as stains <br>
The fancy, and unhallow'd passion fires; <br>
Chiming her saints to Cytherea's fane</b>.<br>
(ll. 447-460, pp. 62-3)",2013-06-05 21:12:22 UTC,,Night the Second,"",2013-06-05 21:12:22 UTC,"","",20408
Reading,"""Speech ventilates our intellectual fire; / Speech burnishes our mental magazine, / Brightens for ornament, and whets for use.""",7400,"Know'st thou, Lorenzo, what a friend contains? <br>
As bees mix'd nectar draw from fragrant flowers, <br>
So men, from FRIENDSHIP, wisdom and delight; <br>
Twins tied by Nature, if they part, they die. <br>
Hast thou no friend to set thy mind abroach? <br>
Good sense will stagnate. Thoughts shut up want air, <br>
And spoil, like bales unopen'd to the sun. <br>
Had thought been all, sweet speech had been denied; <br>
Speech, thought's canal! speech, thought's criterion too! <br>
Thought in the mine may come forth gold or dross; <br>
When coin'd in word, we know its real worth. <br>
If sterling, store it for thy future use; <br>
'Twill buy thee benefit; perhaps, renown. <br>
Thought, too, deliver'd, is the more possess'd: <br>
Teaching we learn; and giving we retain <br>
The births of intellect; when dumb, forgot. <br>
Speech ventilates our intellectual fire; <br>
Speech burnishes our mental magazine, <br>
Brightens for ornament, and whets for use. <br>
What numbers, sheath'd in erudition, lie, <br>
Plunged to the hilts in venerable tomes, <br>
And rusted in; who might have borne an edge, <br>
And play'd a sprightly beam, if born to speech; <br>
If born blest heirs of half their mother's tongue! <br>
'Tis thought's exchange which, like the' alternate push <br>
Of waves conflicting, breaks the learned scum, <br>
And defecates the student's standing pool.<br>
(ll. 461-487, p. 63 in CUP edition)",2013-06-05 21:25:02 UTC,,Night the Second,"",2013-06-05 21:25:02 UTC,"","",20413
Reading in ECCO-TCP,"""Hourly within my Breast renew / This holy Flame, this heav'nly Fire; / And Day and Night be all my Care / To guard this sacred Treasure there.""",4640,"IV.<br>
Unwearied may I this pursue,<br>
Dauntless to the high Prize aspire;<br>
<b>Hourly within my Breast renew<br>
This holy Flame, this heav'nly Fire;<br>
And Day and Night be all my Care<br>
To guard this sacred Treasure there.</b><br>
(156)",2014-02-09 19:19:02 UTC,,"","",2014-02-09 19:19:02 UTC,Coinage,"",23398
Reading in ECCO-TCP,"""Fill our whole Souls with heav'nly Light, / Melt with Seraphick Fire.""",4641,"II.<br>
As Incense to thy Throne above<br>
O let our Pray'rs arise!<br>
O wing with Flames of Holy Love<br>
Our living Sacrifice.<br>
Stir up thy Strength, O LORD of Might,<br>
Our willing Breasts inspire:<br>
<b>Fill our whole Souls with heav'nly Light,<br>
Melt with Seraphick Fire.</b><br>
(p. 190)",2014-02-10 05:31:50 UTC,,"","",2014-02-10 05:31:50 UTC,"","",23403
