theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:35:56 UTC,"Searching ""throne"" and ""reason"" in HDIS (Poetry)",4367,"To one just scope with fixt design go on;<BR> <b>Let sov'reign reason dictate from her throne</b>,<BR> By what determin'd methods to advance,<BR> But never trust to arbitrary chance.<BR> Where chance presides, all <i>objects</i> wildly join'd,<BR> Crowd on the reader, and distract his mind;<BR> From <i>theme</i> to <i>theme</i> unwilling is he tost,<BR> And in the dark variety is lost.<BR> You see some bards, who bold excursions make<BR> In long <i>digressions</i> from the beaten track;<BR> And paint a wild unnecessary throng,<BR> Of things and objects foreign to the song.<BR> For new descriptions from the road depart,<BR> Devoid of order, discipline and art.<BR> So, many an anxious toil and danger past,<BR> Some wretch returns from banishment at last;<BR> With fond delay to range the shady wood,<BR> Now here, now there he wanders from the road;<BR> From field to field, from stream to stream he roves,<BR> And courts the cooling shelter of the groves.<BR> For why should <i>Homer</i> <i>deck the gorgeous car,<BR> When our rais'd souls are eager for the war?<BR> Or dwell on ev'ry wheel, when loud alarms,<BR> And Mars</i> in thunder calls the hosts to arms;<BR> When with his heroes we some dastard find,<BR> Of a vile aspect, and malignant mind;<BR> His awkward figure is not worth our care;<BR> His monstrous length of head, or want of hair.<BR> Tho' the wretch goes with mountain shoulders by,<BR> Short of a foot, or blinking in an eye.<BR> Such trivial objects call us off too long<BR> From the main drift, and tenor of the song.<BR> <i>Drances</i> appears a juster character,<BR> In council bold, but cautious in the war;<BR> Factious and loud the list'ning throng he draws,<BR> And swells with wealth, and popular applause;<BR> But what in our's would never find a place<BR> The bold <i>Greek</i> language may admit with grace.<BR>",,11471,"",2004-07-27 00:00:00 UTC,"In composition ""Let sov'reign reason dictate from her throne""","",""
"",2009-09-14 19:36:03 UTC,"Searching ""throne"" and ""reason"" in HDIS (Poetry); Found again searching ""faction"" and ""thought"" (8/24/2004)",4399,"<i>Bendo</i> strip'd first, from foreign Coasts he brought<BR> A Chaos of Receipts, and Anarchy of Thought;<BR><b> Where the tumultuous Whims to Faction prone,<BR> Still justled Monarch Reason from her Throne</b>:<BR> More dang'rous than the Porcupine's his Quill,<BR> Inur'd to Slaughter, and secure to Kill.<BR> Let loose, just Heav'n! each virulent Disease,<BR> But save us from such Murderers as these:<BR> Might <i>Bendo</i> live but half a Patriarch's Age,<BR> Th' unpeopled World wou'd sink beneath his Rage;<BR> Nor need t'appease the just Creator's Ire<BR> A second Deluge, or consuming Fire.<BR> He winks one Eye, and knits his Brow severe,<BR> Then from his Hand launches the flying Sphere;<BR> Out of the Green the guiltless Wood he hurl'd,<BR> Swift as his Patients from this nether World:<BR> Then grinn'd malignant, but the jocund Croud<BR> Deride his senseless Rage, and shout aloud.",,11594,"",2004-07-28 00:00:00 UTC,"""[T]umultuous Whims to Faction prone"" may justle ""Monarch Reason from her Throne""","","&bull;In Lonsdale's <i>The New Book of Eighteenth-Century Verse</i> (1990) a ""Brain Bendo"" writes a poem called ""The Dream"". REVISIT?<BR>&bull;I've included twice: Throne and Faction"
"",2009-09-14 19:36:03 UTC,"Searching ""heart"" and ""empire"" in HDIS (Poetry)",4400,"But now--her fatal Loss we mourn,<BR> Never, oh! never to return<BR> &nbsp; To these deserted Plains;<BR> Undone, abandon'd to Despair,<BR> Alas! 'tis Winter all the Year<BR> &nbsp; To us unhappy Swains.<BR><BR>Ye little Loves lament around,<BR> With empty Quivers strew the Ground,<BR> &nbsp; Your Bows unbent lay down;<BR> Harmless your Wounds, pointless your Darts,<BR> <b>And frail your Empire o'er our Hearts,</b><BR> &nbsp; 'Till she your Triumphs crown.<BR><BR>Ye Nymphs, ye Fawns, complaining sigh;<BR> Ye Graces, let your Tresses fly,<BR> &nbsp; The Sport of ev'ry Wind:<BR> Ye mimick Ecchoes tell the Woods,<BR> Repeat it to the murm'ring Floods,<BR> &nbsp; She's gone! she's gone! unkind!",,11595,Final stanzas,2004-08-22 00:00:00 UTC,"A ""little Loves"" empire over  swains' Hearts may be frail until Miranda crowns the Triumphs","","&bull;Whah? this is hard to paraphrase, harder to understand. Who or what are little Loves? And how would Miranda crown these Triumphs?"
"",2009-09-14 19:36:03 UTC,"Searching ""judge within"" in HDIS (Poetry)",4401,"&nbsp; Virtue conceal'd obscurely dies,<BR> &nbsp; &nbsp; Lost in the mean Disguise<BR> &nbsp; Of abject Sloth, depress'd, unknown.<BR> Rough in its native Bed the unwrought Diamond lies,<BR> &nbsp; Till Chance, or Art, reveal its Worth,<BR> &nbsp; And call its latent Glories forth;<BR> &nbsp; But when its radiant Charms are view'd,<BR> &nbsp; Becomes the Idol of the Croud,<BR> And adds new Lustre to the Monarch's Crown.<BR> &nbsp; &nbsp; What <i>British</i> Harp can lie unstrung,<BR> &nbsp; &nbsp; When <i>Stanhope</i>'s Fame demands a Song?<BR> &nbsp; Upwards, ye Muses, take your wanton Flight,<BR> &nbsp; &nbsp; Tune ev'ry Lyre to <i>Stanhope</i>'s Praise,<BR> &nbsp; &nbsp; Exert your most triumphant Lays,<BR> Nor suffer such Heroick Deeds to sink in endless Night.<BR> &nbsp; The golden <i>Tagus</i> shall forget to flow,<BR> &nbsp; &nbsp; And <i>Ebro</i> leave its Channel dry,<BR> &nbsp; &nbsp; E'er <i>Stanhope</i>'s Name to Time shall bow,<BR> &nbsp; &nbsp; And lost in dark Oblivion lie.<BR> &nbsp; Where shall the Muse begin her airy Flight?<BR> &nbsp; &nbsp; Where first direct her dubious Way?<BR> &nbsp; &nbsp; Lost in Variety of Light,<BR> &nbsp; &nbsp; And dazled in Excess of Day.<BR> &nbsp; Wisdom, and Valour, Probity, and Truth,<BR> &nbsp; At once upon the labouring Fancy throng,<BR> &nbsp; The Conduct of old Age, the Fire of Youth,<BR> United in one Breast perplex the Poet's Song.<BR> &nbsp; Those Virtues which dispers'd and rare<BR> &nbsp; The Gods too thriftily bestow'd,<BR> &nbsp; And scatter'd to amuse the Croud,<BR> &nbsp; When former Heroes were their Care,<BR> &nbsp; T'exert at once their Pow'r divine<BR> &nbsp; In thee, Brave Chief, collected shine.<BR> &nbsp; So from each lovely blooming Face<BR> &nbsp; Th' ambitious Artist stole a Grace,<BR> &nbsp; When in one finish'd Piece he strove<BR> &nbsp; To paint th' all-glorious Queen of Love.<BR> &nbsp; Thy provident unbiass'd Mind<BR> &nbsp; Knowing in Arts of Peace, and War,<BR> &nbsp; With indefatigable Care,<BR> &nbsp; Labours the Good of Human Kind:<BR> Erect in Dangers, modest in Success,<BR> &nbsp; Corruption's everlasting Bane,<BR> &nbsp; Where injur'd Merit finds Redress,<BR> &nbsp; And worthless Villains wait in vain.<BR> &nbsp; &nbsp; Tho' fawning Knaves besiege thy Gate,<BR> &nbsp; &nbsp; And court the honest Man they hate;<BR> &nbsp; &nbsp; Thy steady Virtue charges through,<BR> &nbsp; &nbsp; Alike unerring to subdue,<BR> As when on <i>Almanara</i>'s Plain the scatter'd Squadrons flew.<BR> &nbsp; &nbsp; Vain are th' Attacks of Force or Art,<BR> &nbsp; Where <i>C&aelig;sar</i>'s Arm defends a <i>Cato</i>'s Heart.<BR> &nbsp; &nbsp; Oh! could thy gen'rous Soul dispense<BR> Through this unrighteous Age its sacred Influence;<BR> &nbsp; Could the base Crowd from thy Example learn<BR> &nbsp; To trample on their impious Gifts with Scorn,<BR> &nbsp; &nbsp; With Shame confounded to behold<BR> &nbsp; &nbsp; A Nation for a Trifle sold,<BR> &nbsp; &nbsp; Dejected Senates should no more<BR> &nbsp; &nbsp; Their Champion's Absence mourn,<BR> &nbsp; Contending Boroughs should thy Name return;<BR> &nbsp; &nbsp; Thy bold <i>Philippicks</i> should restore<BR> &nbsp; &nbsp; <i>Britannia</i>'s Wealth, and Pow'r and Fame,<BR> &nbsp; Nor Liberty be deem'd an empty Name,<BR> &nbsp; While Tyrants trembled on a foreign Shore.<BR> &nbsp; &nbsp; No swelling Titles, Pomp, and State,<BR> &nbsp; &nbsp; The Trappings of a Magistrate,<BR> Can dignify a Slave, or make a Traytor great.<BR> &nbsp; &nbsp; For, careless of external Show,<BR> &nbsp; &nbsp; Sage Nature dictates whom t'obey,<BR> &nbsp; &nbsp; And we the ready Homage pay,<BR> &nbsp; &nbsp; Which to superior Gifts we owe.<BR> &nbsp; Merit like thine repuls'd an Empire gains,<BR> &nbsp; &nbsp; And Virtue, tho' neglected, reigns.<BR> &nbsp; &nbsp; T<b>he Wretch is indigent and poor,<BR> &nbsp; Who brooding sits o'er his ill-gotten Store;<BR> &nbsp; Trembling with Guilt, and haunted by his Sin,<BR> &nbsp; &nbsp; He feels the rigid Judge within.<BR></b> &nbsp; But they alone are bless'd, who wisely know<BR> &nbsp; T'enjoy the little which the Gods bestow,<BR> &nbsp; &nbsp; Proud of their glorious Wants, disdain<BR> &nbsp; &nbsp; To barter Honesty for Gain;<BR> &nbsp; &nbsp; No other Ill but Shame they fear,<BR> &nbsp; &nbsp; And scorn to purchase Life too dear:<BR> &nbsp; &nbsp; Profusely lavish of their Blood,<BR> &nbsp; &nbsp; For their dear Friends or Country's Good,<BR> &nbsp; If <i>Britain</i> conquer, can rejoice in Death,<BR> &nbsp; And in triumphant Shouts resign their Breath.",,11597,3,2004-08-26 00:00:00 UTC,"""The Wretch is indigent and poor, / Who brooding sits o'er his ill-gotten Store; / Trembling with Guilt, and haunted by his Sin, / He feels the rigid Judge within""",Court,""
Ruling Passion,2009-09-14 19:36:04 UTC,Searching in HDIS (Poetry),4407,"Ye Pow'rs, who rule the boundless Deep,<BR>  Whose dread Commands the Winds obey,<BR>To roll the Waters on a heap,<BR>  Or smooth the liquid way:<BR>Propitious hear <i>Britannia</i>'s Pray'r,<BR><i>Britannia</i>'s Hope, is now your Care,<BR>Whom oft to yonder distant Shore,<BR>Your hospitable Billows bore,<BR>When <i>Europe</i> in distress implor'd<BR>Relief from his victorious Sword;<BR>    Who, when the mighty Work was done,<BR>    Tyrants repell'd, and Battels won,<BR>  On your glad Waves, proud of the glorious Load,<BR>Thro' these your watry Realms, in yearly Triumph rode.<BR>    To Winds, and Seas, distress'd he flies,<BR>    From Storms at Land, and Faction's Spight,<BR>    Tho' the more fickle Croud denies,<BR>  The Winds, the Seas, shall do his Virtue right.<BR>    Be husht ye Winds, be still ye Seas,<BR>    Ye Billows sleep at ease,<BR>    And in your rocky Caverns rest,<BR>  Let all be Calm as the Great Hero's Breast.<BR><b>    Here no unruly Passions reign,<BR>    Nor servile Fear, nor proud Disdain,<BR>    Each wilder Lust is banish'd hence,<BR>Where gentle Love presides, and mild Benevolence</b>.<BR>    Here no gloomy Cares arise,<BR>    Conscious Honour still supplies,<BR>    Friendly Hope, and Peace of Mind,<BR>    Such as dying Martyrs find.<BR>  Serene within, no Guilt he knows,<BR>While all his Wrongs sit heavy on his Foes.",,11608,Stanza 1,2006-01-18 00:00:00 UTC,"In the great hero's breast ""no unruly Passions reign, / Nor servile Fear, nor proud Disdain, / Each wilder Lust is banish'd hence, / Where gentle Love presides, and mild Benevolence.""","",""
"",2014-08-18 19:26:04 UTC,"Searching ""mind"" and ""empire"" in HDIS (Poetry)",4414,"<b>Soon as the short <i>Delirium</i> past you find,<BR> And Sense regains it's Empire o'er the Mind,<BR> You bless the Hand that eas'd your anxious Cares,<BR> And pour for <i>Brunswick</i>'s House incessant Prayers!</b><BR> Let the King live! (thus speaks your ardent Zeal!)<BR> Long live, a Parent's Happiness to feel<BR> May Peace for ever bless the sacred Line,<BR> That ev'ry Son may live, as well as mine!<BR> Not equal Gladness o'er your Bosom spread;<BR> When first the Infant bless'd your genial Bed.<BR> Not half the Mother's Transport did you find,<BR> For what is Body's Ease to Ease of Mind?<BR> Nor when his Prattling did your Ears engage,<BR> And promised Wonders in his riper Age;<BR> Nor when the Race of Youth he gayly ran,<BR> And rose thro' various Hazards up to Man,<BR> As when Great <i>C&aelig;sar</i> spoke the Royal Word,<BR> Which him to Life, and you to Peace restor'd,<BR> Both by their Sov'reign's Favour born anew,<BR> He twice a Son, and twice a Mother you.",,11646,"",2004-08-11 00:00:00 UTC,"""Soon as the short Delirium past you find, / And Sense regains it's Empire o'er the Mind, / You bless the Hand that eas'd your anxious Cares, / And pour for Brunswick's House incessant Prayers!""",Empire,""
"",2012-01-06 16:43:02 UTC,"Searching ""heart"" and ""empire"" in HDIS (Poetry)",4417," Blest be the <i>Prince</i>, who thus his Power employs,<br>
 He moves in Smiles, and lives in circling Joys;<br>
 Superior to the <i>Tyrant</i>'s savage Arts,<br>
 Founds his firm Empire on his Subjects Hearts;<br>
 From gentlest Virtues draws the noble Plan,<br>
 And proves the <i>Monarch</i> something more than Man.",2012-01-06,11652,"",2004-08-22 00:00:00 UTC,"""Blest be the Prince, who thus his Power employs, / He moves in Smiles, and lives in circling Joys; / Superior to the Tyrant's savage Arts, / Founds his firm Empire on his Subjects Hearts; / From gentlest Virtues draws the noble Plan, / And proves the Monarch something more than Man.""",Empire,""
"",2009-09-14 19:36:07 UTC,"Searching ""empire"" and ""heart"" in HDIS (Poetry)",4418,"Sempronia liked her man: and well she might;<BR> The youth in person and in parts was bright;<BR><b> Possess'd of every virtue, grace, and art,<BR> That claims just empire o'er the female heart</b>:<BR> He met her passion, all her sighs return'd,<BR> And in full rage of youthful ardour burn'd:<BR> Large his possessions, and beyond her own;<BR> Their bliss the theme and envy of the town.<BR> The day was fix'd, when, with one acre more,<BR> In stepp'd deform'd, debauch'd, diseased three-score.<BR> The fatal sequel I, through shame, forbear:<BR> Of pride and avarice who can cure the fair?",,11653,"",2004-08-22 00:00:00 UTC,"A young man may be ""Possess'd of every virtue, grace, and art, / That claims just empire o'er the female heart""","",&bull;Satires were collected in 1728. Published individually between 1725 and 1728. Satires brought Young some &pound;3000 (according to Herbert Croft) and covered his losses in the South Sea Bubble. Johnson liked them.
"",2009-09-14 19:36:48 UTC,HDIS,4670,"<i>Mnemosyne</i>, in the <i>Pierian</i> grove,<BR> The scene of her intrigue with mighty <i>Jove</i>,<BR> The empress of <i>Eleuther</i>, fertile earth,<BR> Brought to olympian <i>Jove</i> the <i>Muses</i> forth;<BR> Bless'd offsprings, happy maids, whose pow'rful art<BR> Can banish cares, and ease the painful heart.<BR> Absent from heav'n, to quench his am'rous flame,<BR> Nine nights the god of gods compress'd the dame.<BR> Now thrice three times the moon concludes her race,<BR> And shews the produce of the god's embrace,<BR> Fair daughters, pledges of immortal <i>Jove</i>,<BR> In number equal to the nights of love;<BR> Bless'd maids, by harmony of temper join'd;<BR> And verse, their only care, employs their mind.<BR> The virgin songsters first beheld the light<BR> Near where <i>Olympus</i> rears his snowy height;<BR> Where to the maids fair stately domes ascend,<BR> Whose steps a constant beauteous choir attend.<BR> Not far from hence the <i>Graces</i> keep their court,<BR> And with the god of love in banquets sport;<BR> Meanwhile the nine their heav'nly voices raise<BR> To the immortal pow'rs, the song of praise;<BR> They tune their voices in a sacred cause,<BR> Their theme the manners of the gods, and laws:<BR> When to <i>Olympus</i> they pursue their way,<BR> Sweet warbling, as they go, the deathless lay,<BR> Meas'ring to <i>Jove</i>, with gentle steps, the ground,<BR> The sable earth returns the joyful sound.<BR> Great <i>Jove</i>, their sire, who rules th'&aelig;thereal plains,<BR> Confirm'd in pow'r, of gods the monarch reigns;<BR> His father <i>Saturn</i> hurl'd from his command,<BR> He grasps the thunder with his conqu'ring hand;<BR> He gives the bolts their vigour as they fly,<BR> And bids the red-hot light'ning pierce the sky;<BR> His subject deitys obey his nod,<BR> All honours flow from him of gods the god;<BR> From him the <i>Muses</i> sprung, no less their sire,<BR> Whose attributes the heav'nly maids inspire:<BR><i>Clio</i> begins the lovely tuneful race,<BR><i>Melpomene</i> which, and <i>Euterpe</i>, grace,<BR><i>Terpsichore</i> all joyful in the choir,<BR> And <i>Erato</i> to love whose lays inspire;<BR> To these <i>Thalia</i> and <i>Polymnia</i> join,<BR><i>Urania</i>, and <i>Calliope</i> divine,<BR> The first, in honour, of the tuneful nine;<BR> She the great acts of virtuous monarchs sings,<BR> Companion only for the best of kings.<BR> Happy of princes, foster sons of <i>Jove</i>,<BR> Whom at his birth the nine with eyes of love<BR> Behold; to honours they his days design;<BR> He first among the scepter'd hands shall shine;<BR> Him they adorn with ev'ry grace of song,<BR> And soft persuasion dwells upon his tongue;<BR> To him, their judge, the people turn their eye,<BR> On him for justice in their cause rely,<BR><b> Reason alone his upright judgement guides,</b><BR> He hears impartial, and for truth decides;<BR> Thus he determines from a sense profound,<BR> And of contention heals the poys'nous wound.<BR> Wise kings, when subjects grow in faction strong,<BR> First calm their minds, and then redress their wrong,<BR> By their good counsels bid the tumult cease,<BR> And sooth contending partys into peace;<BR> His aid with duteous rev'rence they implore,<BR> And as a god their virtuous prince adore:<BR> From whom the <i>Muses</i> love such blessings flow,<BR> To them a righteous prince the people owe.<BR> From <i>Jove</i>, great origin, all monarchs spring,<BR> From mighty <i>Jove</i> of kings himself the king;<BR> From the <i>Pierian</i> maids, the heav'nly nine,<BR> And from <i>Apollo</i>, sire of verse divine,<BR> Far shooting deity whose beams inspire,<BR> The poets spring, and all who strike the lyre.<BR> Bless'd whom with eyes of love the <i>Muses</i> view,<BR> Sweet flow his words, gentle as falling dew.<BR> Is there a man by rising woes oppress'd,<BR> Who feels the pangs of a distracted breast,<BR> Let but the bard, who serves the nine, rehearse<BR> The acts of heros pass'd, the theme for verse,<BR> Or if the praise of gods, who pass their days<BR> In endless ease above, adorns the lays,<BR> The pow'rful words administer relief,<BR> And from the wounded mind expel the grief;<BR> Such are the charms which to the bard belong,<BR> A gift from gods deriv'd, the pow'r of song.",,12281,"",2004-09-01 00:00:00 UTC,"For a wise and virtuous king ""Reason alone his upright judgement guides""","","&bull;Again, this is an issue for me: guidance seems not to fit in the category of government... REVISIT."
"",2014-06-11 21:10:29 UTC,Reading,4906,"<b><em>Excited</em>, thus, the smother'd fire, at length, <br>
Bursts into blaze, and burns, with open strength: <br>
That image, which, <em>before</em>, but sooth'd the mind, <br>
<em>Now lords</em> it there, and rages, unconfined.</b> <br>
Mixing with all our thoughts it wastes the day, <br>
And when night comes, it dreams the soul away. <br>
Pungent impatience tingles in each vein, <br>
And the sick bosom throbs, with aking pain.<br>
(pp. 202-3; cf. 196 in 1726 miscellany)",,23951,"",2014-06-11 21:09:06 UTC,"""Excited, thus, the smother'd fire, at length, / Bursts into blaze, and burns, with open strength: / That image, which, before, but sooth'd the mind, / Now lords it there, and rages, unconfined""","",""
