work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
3506,"""A fool uttereth all his mind: but a wise man keepeth it in till afterwards.""",8976,Searching KJV at UVA's Electronic Text Center,Proverbs,2003-07-09 00:00:00 UTC,"",2011-03-12 17:17:09 UTC,"<i>11: </i>A fool uttereth all his mind: but a wise man keepeth it in till afterwards. <br>
(Proverbs 29:11)",2003-10-23,"",&bull;Speaking one's mind.<BR>&bull;Does this bear on the Richardsonian project of writing out a whole mind?<BR>
3506,"""My son, attend to my words; incline thine ear unto my sayings. Let them not depart from thine eyes; keep them in the midst of thine heart.""",9004,Searching KJV at UVA's Electronic Text Center,"",2003-07-09 00:00:00 UTC,"",2009-09-14 19:33:54 UTC,"<i>20: </i><B>My son, attend to my words; incline thine ear unto my sayings. <BR><i>21: </i>Let them not depart from thine eyes; keep them in the midst of thine heart</B>. <BR><i>22: </i>For they are life unto those that find them, and health to all their flesh. <BR><i>23: </i>Keep thy heart with all diligence; for out of it are the issues of life.<BR>(Proverbs 4:20-23)",2009-03-03,"","&bull;Proverbs, like Psalms, is loaded with references to the heart"
3506,"""My son, keep thy father's commandment, and forsake not the law of thy mother: Bind them continually upon thine heart, and tie them about thy neck.""",9005,Searching KJV at UVA's Electronic Text Center,Proverbs,2003-07-09 00:00:00 UTC,"",2011-03-12 17:18:38 UTC,"<i>20: </i><b>My son, keep thy father's commandment, and forsake not the law of thy mother: <br>
<i>21: </i>Bind them continually upon thine heart, and tie them about thy neck.</b> <br>
<i>22: </i>When thou goest, it shall lead thee; when thou sleepest, it shall keep thee; and when thou awakest, it shall talk with thee. <br>
<i>23: </i>For the commandment is a lamp; and the law is light; and reproofs of instruction are the way of life: <br>
<i>24: </i>To keep thee from the evil woman, from the flattery of the tongue of a strange woman. <br>
<i>25: </i>Lust not after her beauty in thine heart; neither let her take thee with her eyelids. <br>
(Proverbs 6:20-25)",2003-10-23,"","&bull;Notice also the ""in thine heart""<BR>&bull;Proverbs, like Psalms, is loaded with references to the heart"
3506,"""Hope deferred maketh the heart sick:  but when the desire cometh, it is a tree of life""",9006,Searching KJV at UVA's Electronic Text Center,Proverbs,2003-07-09 00:00:00 UTC,"",2011-03-12 17:20:26 UTC,"<i>12: </i>Hope deferred maketh the heart sick: but when the desire cometh, it is a tree of life. <br>
(Proverbs 13:12)",2011-03-12,"","&bull;Proverbs, like Psalms, is loaded with references to the heart"
3506,"""A man's heart deviseth his way: but the LORD directeth his steps.""",9007,Searching KJV at UVA's Electronic Text Center,"",2003-07-09 00:00:00 UTC,"",2009-09-14 19:33:54 UTC,<i>9: </i>A man's heart deviseth his way: but the LORD directeth his steps. <BR>(Proverbs 16:9),2007-04-20,"","&bull;Proverbs, like Psalms, is loaded with references to the heart"
3506,"""A merry heart doeth good like a medicine: but a broken spirit drieth the bones""",9008,Searching KJV at UVA's Electronic Text Center,"",2003-07-09 00:00:00 UTC,"",2009-09-14 19:33:54 UTC,<i>22: </i>A merry heart doeth good like a medicine: but a broken spirit drieth the bones. <BR>(Proverbs 17:22),2003-10-23,"","&bull;Proverbs, like Psalms, is loaded with references to the heart"
3506,"""The king's heart is in the hand of the LORD, as the rivers of water: he turneth it whithersoever he will""",9009,Searching KJV at UVA's Electronic Text Center,"",2003-07-09 00:00:00 UTC,"",2009-09-14 19:33:54 UTC,"<i>1: </i><b>The king's heart is in the hand of the LORD, as the rivers of water: he turneth it whithersoever he will. <BR></b><i>2: </i>Every way of a man is right in his own eyes: but the LORD pondereth the hearts. <BR><i>3: </i>To do justice and judgment is more acceptable to the LORD than sacrifice. <BR><i>4: </i>An high look, and a proud heart, and the plowing of the wicked, is sin. <BR>(Proverbs 21:1-4)",,"","&bull;Proverbs, like Psalms, is loaded with references to the heart"
3506,"""Burning lips and a wicked heart are like a potsherd covered with silver dross.""",9010,Searching KJV at UVA's Electronic Text Center,"",2003-07-09 00:00:00 UTC,"",2009-12-12 19:58:39 UTC,"<i>20: </i>Where no wood is, there the fire goeth out: so where there is no talebearer, the strife ceaseth. <BR><i>21: </i>As coals are to burning coals, and wood to fire; so is a contentious man to kindle strife. <BR><i>22: </i>The words of a talebearer are as wounds, and they go down into the innermost parts of the belly. <BR><i>23: </i><b>Burning lips and a wicked heart are like a potsherd covered with silver dross. </b><BR><i>24: </i>He that hateth dissembleth with his lips, and layeth up deceit within him; <BR><i>25: </i>When he speaketh fair, believe him not: for there are seven abominations in his heart. <BR>(Proverbs 26:20-25)",,"","&bull;Proverbs, like Psalms, is loaded with references to the heart<BR>&bull;Note the ""seven abominations"" that fill the heart<BR>&bull;The Oxford Study Bible has ""Like glaze spread on earthenware is glib speech that covers a spiteful heart"""
3519,"""And rend your heart, and not your garments, and turn unto the LORD your God.""",9027,Searching KJV at UVA's Electronic Text Center,"",2003-07-14 00:00:00 UTC,"",2009-09-14 19:33:55 UTC,"<i>11: </i>And the LORD shall utter his voice before his army: for his camp is very great: for he is strong that executeth his word: for the day of the LORD is great and very terrible; and who can abide it? <BR><i>12: </i>Therefore also now, saith the LORD, turn ye even to me with all your heart, and with fasting, and with weeping, and with mourning: <BR><i>13: </i><B>And rend your heart, and not your garments, and turn unto the LORD your God</B>: for he is gracious and merciful, slow to anger, and of great kindness, and repenteth him of the evil. <BR><i>14: </i>Who knoweth if he will return and repent, and leave a blessing behind him; even a meat offering and a drink offering unto the LORD your God? <BR>(Joel 2:11-14)",2008-12-03,"","&bull;Should I create a category called Fabric? REVISIT.<BR>
&bull; Assigned to Dress (12/5/2005)
"
3526,The soul may dry away,9062,Searching KJV at UVA's Electronic Text Center,Manna from heaven,2003-07-15 00:00:00 UTC,"",2009-09-14 19:33:56 UTC,"<i>1: </i>And when the people complained, it displeased the LORD: and the LORD heard it; and his anger was kindled; and the fire of the LORD burnt among them, and consumed them that were in the uttermost parts of the camp. <BR><i>2: </i>And the people cried unto Moses; and when Moses prayed unto the LORD, the fire was quenched. <BR><i>3: </i>And he called the name of the place Taberah: because the fire of the LORD burnt among them. <BR><i>4: </i>And the mixt multitude that was among them fell a lusting: and the children of Israel also wept again, and said, Who shall give us flesh to eat? <BR><i>5: </i>We remember the fish, which we did eat in Egypt freely; the cucumbers, and the melons, and the leeks, and the onions, and the garlick: <BR><i>6: </i>But <b>our soul is dried away</b>: there is nothing at all, beside this manna, before our eyes. <BR>(Numbers 11:1-6)",,"",""
