provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading John Colapinto's ""Brain Games"" in the May 11, 2009 issue of the <EM>New Yorker</EM>.","""Ramachandran is a latter-day Marco Polo, journeying the silk road of science to strange and exotic Cathays of the mind.""",6522,"<B>Ramachandran is a latter-day Marco Polo, journeying the silk road of science to strange and exotic Cathays of the mind</B>. He returns laden with phenomenological treasures...which, in his subtle and expert telling, yield more satisfying riches of scientific understanding.",2009-05-09 00:00:00 UTC,,"",Orientalizing Ramachandran?,2009-09-14 19:49:52 UTC,"","",17349
Searching book at amazon.com,"""I have a brain full of remembered names but the road is often blocked with rubble.""",6732,"Besides, I had other, related problems. When I saw faces, I found that I couldn't place them at once. Sometimes, I couldn't place them unless they let slip some clue. Were they relatives or former colleagues? Recognizing faces had become a minor headache: I usually could decipher who they were in a short time, once I could occupy my leftover mind with something other than the problem of putting a name on the person talking to me. This resembled the glitch in the memory of many older people. Everybody, at one time or another, struggles to remember the name of a friend, a movie, or a novel. Even Dr. Alzheimer. I had serious problems here. <b>I have a brain full of remembered names but the road is often blocked with rubble</b>.<br>
(p. 52)",2010-07-02 15:35:10 UTC,,"","",2010-07-02 15:35:10 UTC,"","",17925
Searching book at amazon.com,"""[M]y brain ... did most of what I wanted it to do, but it had sand traps that I learned to avoid.""",6732,"Gradually, I got the hang of the way my brain was working now. <b>It did most of what I wanted it to do, but it had sand traps that I learned to avoid</b>. I knew I could no longer rely on the ""sticking plaster"" of memory. I could forget a word in the second part of what I was saying, even though I had already used the word a moment earlier. I could no longer depend on being able to say what I had in mind. I had to work my way through what I had on my mind to say before I said it. And when an idea for additional information to throw into a discussion came into my head, it often evaporated when I was on the point of saying it. This obstacle turned me into more of a listener than a talker, which gave my friends some relief.<br>
(pp. 64-5)",2010-07-02 15:37:36 UTC,,"","",2010-07-02 15:42:31 UTC,"","",17926
"Reading Oliver Sacks, ""A Man of Letters,"" <u>The New Yorker</u> June 28, 2010, p. 28.","""I knew I could no longer rely on the 'sticking plaster' of memory""",6732,"Gradually, I got the hang of the way my brain was working now. It did most of what I wanted it to do, but it had sand traps that I learned to avoid. <b>I knew I could no longer rely on the ""sticking plaster"" of memory</b>. I could forget a word in the second part of what I was saying, even though I had already used the word a moment earlier. I could no longer depend on being able to say what I had in mind. I had to work my way through what I had on my mind to say before I said it. And when an idea for additional information to throw into a discussion came into my head, it often evaporated when I was on the point of saying it. This obstacle turned me into more of a listener than a talker, which gave my friends some relief.<br>
(pp. 64-5)",2010-07-02 15:39:54 UTC,,"","",2010-07-02 15:42:02 UTC,"","",17927
Reading,"""The spirals around the galactic core, the coin of hair over the drain, the mind looking down into itself--each formed by a hole it just barely avoids falling into.""",6916,"258.<br>
The spirals around the galactic core, the coin of hair over the drain, the mind looking down into itself--each formed by a hole it just barely avoids falling into.<br>
(p. 54)",2011-06-03 19:54:43 UTC,,"","",2011-06-03 19:54:43 UTC,"","",18585
Reading,"""The mind notices it exists when it gets in its own way, as two strands have to get in each others' way to make a knot.""",6916,"397.<br>
<b>The mind notices it exists when it gets in its own way, as two strands have to get in each others' way to make a knot</b>. What's important in <i>I think, therefore I am</i> is less the statement than the stumble.<br>
(p. 86)",2011-06-03 19:58:12 UTC,,"","",2011-06-03 19:58:12 UTC,"","",18588
Reading,"""Pebble, question, soul: no one can see all sides at once, but there is no side that cannot be seen.""",6916,"408.<br>
Pebble, question, soul: no one can see all sides at once, but there is no side that cannot be seen.<br>
(p. 88)",2011-06-03 20:01:47 UTC,,"","",2011-06-03 20:01:47 UTC,"","",18591
Reading,"""Same even with those cherished early memories: we call up a sketch, fill in the blanks, and store it again, changed.""",6916,"277.<br>
Memory's not infinite. If I looked at this pitted and pocked wall microscopically enough the visual data would fill my brain entirely. Against this, boredom and reflex generalization protect me. If I call up the wall in memory, some generic version will be made up--I never see <i>nothing</i>, I never see gaps or error messages where I have forgotten or mistaken. <b>Same even with those cherished early memories: we call up a sketch, fill in the blanks, and store it again, changed</b>. There is no virgin past. The mind is like those floating islands of vegetation whose roots grasp not the earth but each other.<br>
(p. 59)",2011-06-03 20:08:14 UTC,,"","",2011-06-03 20:08:14 UTC,"","",18593
"Reading Annie Paul Murphy, ""Your Brain on Fiction"" <u>New York Times</u> (March 18, 2012): SR 6. &lt;<a href=""http://www.nytimes.com/2012/03/18/opinion/sunday/the-neuroscience-of-your-brain-on-fiction.html"">Link to NYTimes.com</a>&gt;","""But fiction is not empirical truth. It is simulation that runs on minds of readers just as computer simulations run on computers.""",7202,"Although fiction treats themes of psychological importance, it has been excluded from psychology because it is seen as flawed empirical method. <b>But fiction is not empirical truth. It is simulation that runs on minds of readers just as computer simulations run on computers</b>. In any simulation coherence truths have priority over correspondences. Moreover, in the simulations of fiction, personal truths can be explored that allow readers to experience emotions--their own emotions--and understand aspects of them that are obscure, in relation to contexts in which the emotions arise.<br>
(p. 101)",2012-03-19 13:50:01 UTC,,Abstract,"",2012-03-20 13:27:46 UTC,"","",19644
Reading,"""We don't have a 'scissors in the mind' that can trim away dissonance at will, in an effort to isolate our knowledge <em>in actu</em> from uncomfortable aspects of our knowledge of the world.""",7374,"In everyday life, we must assume that our knowledge <em>in actu</em>--the know-how by which we are guided in the course of our performance—does not conflict with anything we know about the world. This 'must' expresses a conceptual link: we cannot suppress at will what we have 'learned' or what we think we 'know.' Unlearning and forgetting happen but they cannot be goals that we strive for. <b>We don't have a 'scissors in the mind' that can trim away dissonance at will, in an effort to isolate our knowledge <em>in actu</em> from uncomfortable aspects of our knowledge of the world</b>. The epistemic subject does not simply encounter the world but also knows itself to be one entity among others in the world. That is why knowledge of the world bites back at the knowing agent. The cumulative expansion of our knowledge of the world cannot leave untouched the position that <em>epistemic</em> subjects have to attribute to themselves as subjects who also <em>act</em> in the world. This explains, incidentally, the internal connection between science and enlightenment: 'Enlightenment is not so much scientific progress as the loss of naïveté.' We associate the names of Newton and Darwin with advances in knowledge, which have propelled an ongoing decentering of our self-understanding; they represent shifts that relativize the place of humankind in the world but that are also experienced as shifts towards disillusionment and liberation.<br>
(pp. 23-4)",2013-04-15 02:02:46 UTC,,"","",2013-04-15 02:02:46 UTC,"","",20098
