work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5209,2005-11-14 00:00:00 UTC,"Searching ""soul"" and ""telescope"" in HDIS (Poetry)","""Dead Letters, thus with Living Notions fraught, / Prove to the Soul the Telescopes of Thought""","",14018,2009-09-14 19:39:44 UTC,,&bull;This seems to be the entire poem? It's only one sheet!,I've included the entire poem,"","Hail Mystick Art! which Men, like Angels, taught,<BR>To speak to Eyes, and paint unbody'd Thought!<BR>Though Deaf, and Dumb; blest Skill, reliev'd by Thee,<BR>We make one Sense perform the Task of Three.<BR>We see, we hear, we touch the Head and Heart,<BR>And take, or give, what each but yields in part.<BR>With the hard Laws of Distance we dispence,<BR>And, without Sound, apart, commune in Sense;<BR>View, though confin'd; nay, rule this Earthly Ball,<BR>And travel o'er the wide expanded ALL.<BR><b>Dead Letters, thus with Living Notions fraught,<BR>Prove to the Soul the Telescopes of Thought;</b><BR>To Mortal Life a deathless Witness give;<BR>And bid all Deeds and Titles last, and live<BR>In scanty Life, ETERNITY we taste;<BR>View the First Ages, and inform the Last.<BR>Arts, Hist'ry, Laws, we purchase with a Look,<BR>And keep, like Fate, all Nature in a BOOK."
5214,2005-11-30 00:00:00 UTC,"Searching ""heart"" and ""mirror"" in HDIS (Prose)","""And we shall be as so many Mirrors, wherein our divine Friend and Father shall delight to behold the express Image of his own Person, his own Perfections and Beatitudes represented for ever.""",Mirror,14099,2013-08-22 16:56:42 UTC,,"","Vol. 4, Chap. 1","","As God is, every where (in and of himself) the Fullness of all possible Beings and Beatitudes, he cannot create any thing independent or out of himself; they cannot be but by being both in him and by him. Could it be otherwise, could any Creature be wise, or powerful, or happy, in and of itself, what a poor and stinted Happiness must that have been; its Blessedness, in that Case, must have been limited, like its [Page 93] Being; and how infinitely, my Child, should we then have fallen short of <i>that eternal Weight of Glory</i> intended for us. But God has been graciously pleased to provide better things. If we humbly and desirously depend upon him, we become entitled to All that he has and that he is. He will enlighten our Darkness with his own Illumination; he will inform our Ignorance with his own Wisdom; his Omnipotence will become the Strength of our Weakness; He, himself, will be our Rectitude and Guide from all Error; He will purify our Pollution; put his own Robe on our Nakedness; enrich our Poverty with the Heart-felt Treasures of himself; <b>and we shall be as so many Mirrors, wherein our divine Friend and Father shall delight to behold the express Image of his own Person, his own Perfections and Beatitudes represented for ever</b>!<BR>(pp. 92-3)"
5382,2005-06-29 00:00:00 UTC,"Searching ""mind"" and ""mirrour"" (""mirror"") in HDIS (Poetry)","""The Eye, that Orb of Light, which shews / The Features of the Mind, / Distinct, as faithful Mirrours yield / The Forms of human Kind.""",Mirror,14468,2013-08-22 19:46:18 UTC,,"&bull;Again. The mind is not a mirror but is shown in a mirror (here the eye). USE IN ENTRY.
","",Physiognomy,"The Eye, that Orb of Light, which shews<br>
  The Features of the Mind,<br>
Distinct, as faithful Mirrours yield<br>
  The Forms of human Kind."
5387,2005-11-30 00:00:00 UTC,"Searching ""fancy"" and ""mirror"" in HDIS (Poetry)","""In Fancy's Mirror, we but darkling see, / What must, hereafter, our Advantage be.""",Inhabitants,14474,2013-08-22 19:48:05 UTC,,"&bull;Lomnana. 
&bull;Cross-reference: 1 Corinthians 13:12 ""For now we see through a glass, darkly; but then face to face: now I know in part; but then shall I know even as also I am known""","","","Some gentle Stripes, for our Probation here,<br>
Omnipotence inflicts, and we should bear;<br>
For, shall he his eternal Blessings give,<br>
And, unreprov'd, we him offending live?<br>
<b>In Fancy's Mirror, we but darkling see,<br>
What must, hereafter, our Advantage be</b>;<br>
And falsely of Prosperity we deem,<br>
Since Heaven's Correction shews us Heaven's Esteem.<br>
No longer, then, injuriously, in vain,<br>
Let thoughtless Man of Providence complain;<br>
But with mute, humble Resignation trust,<br>
For God is merciful, as well as just.<br>
The keenest corporal Anguish will decrease,<br>
If we, with Patience, learn to acquiesce,<br>
'Twill blunt the Tooth of life-corroding Woe,<br>
And teach Affliction less intense to glow;<br>
Religion will her healing Balm impart,<br>
And pour glad Comfort on the bleeding Heart;<br>
Whilst bright-ey'd Hope her kind Assistance gives,<br>
And every Pang disperses, or relieves."
5459,2003-11-02 00:00:00 UTC,"Reading, but passage copied from HDIS",A new light may break in upon someone ,"",14601,2009-09-14 19:41:22 UTC,,"",Absolute is detected in his attempt to masquerade as Ensign Beverley,"","MRS. MALAPROP<i><BR></i>O Lud! Sir Anthony!--<b>a new light breaks in upon me</b>!--hey! how! what! Captain, did <i>you </i>write the letters then?--What!--I am to thank <i>you </i>for the elegant compilation of ' <i>an old weather-beaten she-dragon </i>'--hey?--O mercy!--was it <i>you </i>that reflected on my parts of speech? <BR><BR>ABSOLUTE<i><BR></i>Dear Sir! my modesty will be overpower'd at last, if you don't assist me.--I shall certainly not be able to stand it! <BR><BR>SIR ANTHONY<i><BR></i>Come, come, Mrs. Malaprop, we must forget and forgive;--odds'life! matters have taken so clever a turn all of a sudden, that I could find in my heart, to be so good humour'd! and so gallant!--hey! Mrs. Malaprop! <BR><BR>MRS. MALAPROP<i><BR></i>Well, Sir Anthony, since <i>you </i>desire it, we will not anticipate the past;--so mind young people--our retrospection will now be all to the future. <BR><BR>SIR ANTHONY<i><BR></i>Come, we must leave them together; Mrs. Malaprop, they long to fly into each other's arms, I warrant!--Jac. --is'n't the <i>cheek </i>as I said, hey?--and the eye, you dog!--and the lip--hey? Come, Mrs. Malaprop, we'll not disturb their tenderness--their's is the time of life for happiness! <BR>(Act IV, Scene ii)"
5643,2005-11-30 00:00:00 UTC,"Searching ""mirror"" and ""soul"" in HDIS (Drama); found again searching in ECCO-TCP","""Why is the countenance made a mask for the soul, when it should be a mirror, in which every eye might behold the true features of the mind, in the deformity of vice, or the loveliness of virtue!""",Mirror,15081,2013-08-16 04:23:02 UTC,,&bull;I've included thrice: Mirror and Face and Mask,"Act III, scene iii",Physiognomy,"ANG.<br>
Oh, that every heart was like mine, a stranger to dissimulation! <b>Why is the countenance made a mask for the soul, when it should be a mirror, in which every eye might behold the true features of the mind, in the deformity of vice, or the loveliness of virtue!</b><br>
(III.iii, p. 62)"
5298,2013-07-13 14:28:49 UTC,C-H Lion,"""How transitory have been all my pleasures! the recollection of them dies on my memory, like the departing colours of the rainbow, which fades under the eye of the beholder, and leaves not a trace behind.""","",21711,2013-07-13 14:28:49 UTC,,"","","","Unfortunate wretch that I am, cried Nourjahad, pierced to the quick with what he had just been told, what benefit have I hitherto received from my long life, but that of feeling by miserable experience, the ingratitude and frailty of man's nature. <b>How transitory have been all my pleasures! the recollection of them dies on my memory, like the departing colours of the rainbow, which fades under the eye of the beholder, and leaves not a trace behind.</b> Whilst on the other hand, every affliction with which I have been visited, has imprinted a deep and lasting wound on my heart, which not even the hand of time itself has been able to heal.<br>
(p. 154)"
5301,2013-10-26 19:35:03 UTC,Searching in LION,"""The mind sits terrified at the objects she has magnified herself and blackened; reduce them to their proper size and hue she overlooks them.""","",23056,2013-10-26 19:35:03 UTC,,"","","","I had some occasion (I forget what) to step into the court-yard, as I settled <!--Page 23 --> this account; and remember I walk'd down stairs in no small triumph with the conceit of my reasoning--Beshrew the <em>sombre</em> pencil! said I, vauntingly; for I envy not its powers, which paints the evils of life with so hard and deadly a colouring: <b>the mind sits terrified at the objects she has magnified herself and blackened; reduce them to their proper size and hue she overlooks them</b>--'Tis true, said I, correcting the proposition, the Bastile is not an evil to be despised--but strip it of its towers--fill up the fossè--unbarricade the doors-- call it simply a confinement, and suppose 'tis some tyrant of a distemper-- and not of a man which holds you in <!--Page 24 --> it--the evil vanishes, and you bear the other half without complaint.<br>
(II, pp. 22-4)"
8009,2014-07-30 04:08:14 UTC,"Searching ""fancy's mirrour"" in ECCO","""And now elate in fancy's mirrour view, / Those hopeful plains where Mantua's poplars grew.""",Mirror,24365,2014-07-30 04:08:14 UTC,,"","","","Twice they beheld the sun's meridian ray,<br>
Yet still they measur'd out the tedious way;<br>
Dwell'd o'er the means the gods ordain's to save<br>
Great Barutondo from the gloomy grave:<br>
<b>And now elate in fancy's mirrour view,<br>
Those hopeful plains where Mantua's poplars grew</b>:<br>
Already had the sun's refulgent rays<br>
Involv'd the aether in a boundless blaze;<br>
When o'er the plain lord Baruntond espies<br>
Black clouds of dust o'er-shading all the skies: [...]<br>
(p. 89)"
7982,2014-08-02 20:01:08 UTC,Reading,"""Mr. Showman, cried she, approaching, I am told you has something to shew in that there sort of magic lanthorn, by which folks can see themselves on the inside; I protest, as my lord Beetle says, I am sure it will be vastly pretty, for I have never seen any thing like it before. But how; are we to strip off our cloaths and be turned inside out?""",Mirror,24396,2014-08-02 20:01:08 UTC,,"",LETTER XLV. To the same,"","The first person who came up in order to view her intellectual face was a commoner's wife, who, as I afterwards found, being bred during her virginity in a pawn-broker's shop, now attempted to make up the defects of breeding and sentiment by the magnificence of her dress, and the expensiveness of her amusements. <b>Mr. Showman, cried she, approaching, I am told you has something to shew in that there sort of magic lanthorn, by which folks can see themselves on the inside; I protest, as my lord Beetle says, I am sure it will be vastly pretty, for I have never seen any thing like it before. But how; are we to strip off our cloaths and be turned inside out?</b> if so, as lord Beetle says, I absolutely declare off; for I would not strip for the world before a man's face, and so I tells his lordship almost every night of my life."" I informed the lady that <!--Page  198--> I would dispense with the ceremony of stripping, and immediately presented my glass to her view.<br>
(I, pp. 197-198)"
