theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""Curs'd lethargy of the soul! ... that chain'd my better judgement, cramp'd all my strength of mind--ruin'd all my prospects.""",2011-05-26,Fetters,2011-07-30 21:11:05 UTC,"Act I, scene i",5783,"SPIEGELBERG<br>
[<i>Warmly</i>]<br>
<br>
Yes, jealous of me--madly jealous you, and all of you.--I will invent such plans as shall confound every one of you.--How the light breaks in!--What great ideas dawn upon my mind --What giant-projects formed in this creative brain?--<b>Curs'd lethargy of the soul!</b><br>
<br>
 [<i>Striking his head</i>]<br>
<br>
<b>that chain'd my better judgement, cramp'd all my strength of mind--ruin'd all my prospects</b>-- I am now awake--I feel what I am, what I must yet be.--Go leave me--you shall all be indebted to my bounty for your support!<br>
(I.i)","Searching HDIS (Drama); found again searching ""mind"" and ""chain"" and again, ""soul""",15430,2004-10-14 00:00:00 UTC,"&bull;I've included twice: Chain and Cramp.
&bull; Found again (11/16/2004)"
"","""I should be a pitiful bungler indeed, if I knew not yet how to tear a son from the heart of his father, were they link'd together with chains of iron.""",2011-05-26,Fetters,2011-05-26 19:06:58 UTC,"Act I, scene i",5783,"FRANCIS<br>
<i>(Looking at him with an air of mockery.)</i><br>
<br>
Ay, be comforted, my good dotard. Never more shall you press your darling to your bosom;--no, there is a gulph between--distant as heaven from hell.-- He was torn for ever from your arms, before you knew it was possible you ever could have wished it.--These papers must not be seen;--that might be dangerous--if the hand-writing were known.<i><br>
<br>
(He gathers up all the scraps of paper</i>.)<br>
<br>
--<b>I should be a pitiful bungler indeed, if I knew not yet how to tear a son from the heart of his father, were they link'd together with chains of iron.</b> --Courage my boy! the favourite's removed;-- that's a giant's step.--But there is another heart, from which I must tear that image; ay, were that heart to break for it.<i>--<br>
<br>
(He walks with a striding step across the sta</i>ge.)<br>
<br>
I have a heavy debt of hatred against Nature, and by my soul! I'll make it good.--Why was that hideous burden of deformity laid upon me alone;--of all my race, on me al<i>one?<br>
<br>
(Stamps with his </i>foot!)<br>
<br>
Hell and damnation! on me alone;--as if she had formed me only of the scum, the very refuse of her stuff! She damn'd me from my birth! And here I swear eternal enmity against her--I'll blast her fairest works.--What are to me the ties of kindred! I'll burst those trammels of affection,--bonds of the soul.--I never knew their force:--She denied me the sweet play of the heart, and all its persuasive eloquence.--What must its place supply? Imperious force;--henceforth be that the only servant of my wishes,--and all shall yield before me.","Searching ""heart"" and ""iron""  in HDIS (Drama)",15449,2005-06-08 00:00:00 UTC,&bull;Cross-reference: multiple translations of Schiller in HDIS
"","""Mind and body are both subdued by affliction and chains; their heads are fixed between great wooden forks, supported behind with iron cramps; not one can stir a step without the other; all walk in procession panting under the heavy fork.""",,Fetters,2011-07-27 19:09:20 UTC,"Act II, scene iii",7034,"TRURO<br>
In this manner did they treacherously deceive our harmless fathers. They were marked as criminals, when in the midst of serenity and innocence, they knew no transgression. If you should ever meet a company of wretches like these, you would take them for a string of malefactors. <b>Mind and body are both subdued by affliction and chains; their heads are fixed between great wooden forks, supported behind with iron cramps; not one can stir a step without the other; all walk in procession panting under the heavy fork</b>.--Their fettered hands are not at liberty to wipe off the sweat. It is with tears alone that they can wash the blood and sweat from their faces.--In this manner you conduct your slaves to market. Your cattle at least go free to the slaughter-house.<br>
(II.iii, p. 64)","Searching ""mind"" and ""chain"" in HDIS (Prose)",19023,2011-07-27 19:09:20 UTC,""
"","""Fetters are needless where the affections are rivetted by beneficent actions. Thou hast left me free, and I am thy slave for ever; with my arms in bonds, I could have escaped, but thou fetterest my heart—I will never forsake thee!""",,Fetters,2011-07-27 19:11:17 UTC,"Act II, scene vi",7034,"ZAMEO<br><br>
(<i>Embraces</i> William's <i>knees</i>) Fetters are needless where the affections are rivetted by beneficent actions. Thou hast left me free, and I am thy slave for ever; with my arms in bonds, I could have escaped, but thou fetterest my heart—I will never forsake thee!<br>
(II.vi, p. 87)",Reading,19024,2011-07-27 19:11:17 UTC,""
"","""Alas! there are invisible fetters which no mortal can wrench! both soft and firm are the bonds of virtue, no force can loosen its strong ties, no sword divide it from my soul! it has guided me from childhood to the age of woman, it presided over my marriage, it has attended me in all my wretchedness, nor will it forsake me at the hour of death.""",,Fetters,2011-07-27 19:15:58 UTC,"Act III, scene ii",7034,"ADA<br>
Are only those in bonds who have cords around them? <b>Alas! there are invisible fetters which no mortal can wrench! both soft and firm are the bonds of virtue, no force can loosen its strong ties, no sword divide it from my soul! it has guided me from childhood to the age of woman, it presided over my marriage, it has attended me in all my wretchedness, nor will it forsake me at the hour of death</b>.--Away! amulet formed of serpents heads, which a priest once gave me! (<i>She tears it from her neck, and casts it from her</i>) virtue is the only amulet! it cools in feverish heats, and warms in feverish chills! with virtue, as with love, one may live happily under a roof of palm-leaves! virtue and love give a life of serenity, and a gentle death.--Ah! what numbering vigor is awakened in me! I am no more what I was, my heart expands, my bosom swells, some being which I do not know inspires me, an inward glow destroys fear and dries up my eyes! I have no tears--I tremble not--I can meet death!--Go, old man, say to my Zameo, thou hast found me thus; go, say to my tyrant, I await him.<br>
(III.ii, pp. 107-8)",Reading,19027,2011-07-27 19:15:58 UTC,""
"","""Valour holds a woman's soul in far securer chains than Science.""",2011-07-30,Fetters,2011-07-30 20:53:18 UTC,"Act I, scene i",5936,"ELVIRA.<br>
Hark you, mine honest friend! a woman in love enquires not whether the object of her passion can read or write; for love is only legible in the eyes, and in the heart only is it written. <b>Valour holds a woman's soul in far securer chains than Science</b>. Pizarro combats with the <i>sword</i>, you with the <i>pen</i>. He is prodigal of <i>blood</i>, you only prodigal of <i>ink</i>.<br>
(I.i)","Searching ""heart"" and ""chain"" in HDIS (Drama); found again ""soul""",19049,2011-07-28 20:53:13 UTC,""
"","""I saw in you the heroism of an ancient Roman .... your chains then dropped from your wrists, and fixed my heart.""",,Fetters,2011-07-28 21:06:48 UTC,"Act IV, scene iv",7046,"ELVIRA<br>
Give it any name you please .... I saw you brought in chains before Pizarro .... <b>I saw in you the heroism of an ancient Roman .... your chains then dropped from your wrists, and fixed my heart</b> .... I resolved to save you .... with me to resolve, is to act .... I felt, and as I felt I acted.<br>
(IV.iv)","Searching ""heart"" and ""chain"" in HDIS (Drama)",19050,2011-07-28 21:06:48 UTC,""
"","""Here lies her bracelet of flowers, exquisitely perfumed by the root of síura which had been spread on her bosom: it has fallen from her delicate wrist, and is become a new chain for my heart.""",,Fetters,2011-07-29 16:09:45 UTC,Act III,5721,"DUSHMANTA<br>
[<i>aside</i>]<br>
What can I do in this retreat, since my darling has left it?<br>
[<i>musing and looking round</i>]<br>
Ah! my departure is happily delayed. <b>Here lies her bracelet of flowers, exquisitely perfumed by the root of síura which had been spread on her bosom: it has fallen from her delicate wrist, and is become a new chain for my heart</b>.
","Searching ""heart"" and ""chain"" in HDIS (Drama)",19053,2011-07-29 16:09:45 UTC,""
"","""My mother I have never seen--never by affection's ties has she chained my soul to her's!""",,Fetters,2011-07-30 21:03:42 UTC,"Act II, scene vi",7057,"HENRY<br>
That may sound well, but--<br>
[<i>pointing to his heart</i>]<br>
it is not answered responsively here. <b>My mother I have never seen--never by affection's ties has she chained my soul to her's!</b>--Can she, then, urge any claim upon me, half so forcible as your's?<br>
(II.vi)","Searching ""soul"" and ""chain"" in HDIS (Drama)",19076,2011-07-30 21:03:42 UTC,""
"","""Up, break thy fetters! Burst thy prison! My soul is free! My essence knows no chains.""",,Fetters,2011-07-30 21:05:56 UTC,Act II,5913,"BENYOWSKY<br>
At length day breaks! At length the sun vouchsafes a glance upon Kamtschaka, but scanty as the pittance thrown to a beggar, which barely suffices to lengthen out his hunger.--Where are ye, many coloured bubbles of my youth?--I am deserted--alone!--No voice to whisper over my sick bed: ""Hush! hush! he sleeps:"" --No tears over my grave will e'er proclaim ""alas, he is dead!"" No one hates, no one loves me--and do I still live!--Have they left thee knife, spear, sword, and pistol, and dost thou still live?--<b>Up, break thy fetters! Burst thy prison! My soul is free! My essence knows no chains.</b>--Ah! there hope appears, lovely daughter of captivity,--the delight of every captive. The dagger drops from my hand, and I recline upon her bosom.--<br>
(II)","Searching ""soul"" and ""chain"" in HDIS (Drama)",19077,2011-07-30 21:05:56 UTC,""
