text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Verse 135. <i>Me too ye Warriors hear</i>, &c.]<BR><BR>We may observe what care <i>Homer</i> takes to give every one his proper Character, and how this Speech of <i>Menelaus</i> is adapted to the <i>Laconick</i>; which the better to comprehend, we may remember there are in <i>Homer</i> three Speakers of different Characters, agreeable to the three different kinds of Eloquence. These we may compare with each other in one Instance, supposing them all to use the same Heads, and in the same Order.<BR><BR>The Materials of the Speech are, The manifesting his Grief for the War, with the hopes that it is in his Power to end it; an Acceptance of the propos'd Challenge; an Account of the Ceremonies to be us'd in the League; and a Proposal of a proper Caution to secure it.<BR><BR>Now ha<i>d Nest</i>or these Materials to work upon, he would probably have begun with a Relation of all the Troubles of the nine Year's Siege which he hop'd he might now bring to an end; he would court their Benevolence and good Wishes for his Prosperity with all the Figures of Amplification; while he accepted the Challenge, he would have given an Example to prove that the single Combate was a wise, gallant, and gentle way of ending the War, practis'd by their Fathers; in the Description of the Rites he would be exceeding particular; and when he chose to demand the Sanction o<i>f Pri</i>am rather than of his Sons, <b>he would place in Opposition on one side the Son's Action which began the War, and on the other the Impressions of Concern or Repentance which it must by this time have made in the Father's Mind</b>, whose Wisdom he would undoubtedly extol as the effect of his Age. All this he would have expatiated upon with Connexions of the Discourses in the most evident manner, and the most easy, gliding, undisobliging Transitions. The Effect would be, that the People would hear him with Pleasure.<BR><BR>Had it be<i>en Ulys</i>ses who was to make the Speech, he would have mention'd a few of their most affecting Calamities in a pathetick Air; then have undertaken the Fight with testifying such a chearful Joy, as should have won the Hearts of the Soldiers to follow him to the Field without being desired. He would have been exceeding cautious in wording the Conditions; and solemn rather than particular in speaking of the Rites, which he would only insist on as an Opportunity to exhort both sides to a fear of the Gods, and a strict regard of Justice. He would have remonstrated the use of sending f<i>or Pr</i>iam; and (because no Caution could be too much) have demanded his Sons to be bound with him. For a Conclusion he would have us'd some noble Sentiment agreeable to a Heroe, and (it may be) have enforc'd it with some inspirited Action. In all this you would have known that the Discourse hung together, but its Fire would not always suffer it to be seen in cooler Transitions, which (when they are too nicely laid open) may conduct the Reader, but never carry him away. The People would hear him with Emotion.<BR><BR>These Materials being given<i> to Mene</i>laus, he but just mentions their Troubles, and his Satisfaction in the Prospect of ending them, shortens the Proposals, says a Sacrifice is necessary, requi<i>res P</i>riam's Presence to confirm the Conditions, refuses his Sons with a Resentment of that Injury he suffer'd by them, and concludes with a Reason for his Choice from the Praise of Age, with a short Gravity, and the Air of an Apothegm. This he puts in order without any more Transition than what a single Conjunction affords. And the effect of the Discourse is, that the People are instructed by it in what is to be done.","","Searching ""mind"" and ""impression"" in HDIS (Poetry)",Impression,,2005-05-16 00:00:00 UTC,4209,2009-09-14 19:35:26 UTC,"&bull;Footnote to following lines: ""Me too ye Warriors hear, whose fatal Right""","""[H]e would place in Opposition on one side the Son's Action which began the War, and on the other the Impressions of Concern or Repentance which it must by this time have made in the Father's Mind.""",10969,""
"Verse 164. <i>And thy Heart waste with life-consuming Woe.</i>] <BR><BR>This Expression in the Original is very particular. Were it to be translated literally it must be render'd, how long wilt thou eat, or prey upon thy own Heart by these Sorrows? And it seems that it was a common way of expressing a deep Sorrow; and <i>Pythagoras</i> uses it in this Sense, <FOREIGN LANG=""greek"" R=""ROMAN"">mh esqiein kardian</FOREIGN>, that is, <b>grieve not excessively, let not sorrow make too great an Impression upon thy Heart.</b><BR>Eustathius.","","Searching ""heart"" and ""impression"" in HDIS (Poetry)",Impression,,2005-05-16 00:00:00 UTC,4209,2009-09-14 19:35:26 UTC,"&bull;Footnote to following lines: ""How long, unhappy! shall thy Sorrows flow/ And thy Heart waste with life-consuming Woe?""","One should ""grieve not excessively, let not sorrow make too great an Impression upon thy Heart.""",10970,""
"--Souls for ever live:<br>
 But often their old Habitations leave,<br>
 To dwell in new; which them, as Guests, receive.<br>
 All alter, Nothing finally decays;<br>
 Hither, and thither, still the Spirit strays:<br>
 Free to all Bodies; out of Beasts it flies<br>
 To Men, from Men to Beasts: and never dies.<br>
 <b>As pliant Wax each new Impression takes,<br>
 Fixt to no Form, but still the Old forsakes,<br>
 Yet is the same: so Souls the same abide,<br>
 Tho' various Figures their Reception hide</b>.--<br>
(II, 381)","",Searching HDIS (Poetry),Impression,2012-01-11,2004-06-14 00:00:00 UTC,4585,2012-01-12 04:56:32 UTC,"&bull;The footnote gives, ""<i>Sandys</i> alter'd. <i>Ovid. Met.</i> Lib. XV.""<BR>
&bull;INTEREST. This probably does not belong in writing, admittedly, But fascinating! An original use of the wax metaphor is not a writing metaphor (necessarily) but a rumination on metempsychosis and reincarnation. This helps to explain the seeming strangeness of some of Locke's discussion.","""As pliant Wax each new Impression takes, / Fixt to no Form, but still the Old forsakes, / Yet is the same: so Souls the same abide, / Tho' various Figures their Reception hide.""",12080,Under the heading Soul
"Nor from less certain Signs mayst Thou descry<br>
Unshowery Suns, and an expanded Sky.<br>
Then keen the Stars appear: nor, rising, seems<br>
The Moon a Debtor to her Brother's Beams:<br>
Then do the wafting Winds no longer bear<br>
The fleecy Flakes; serene and still the Air:<br>
Nor to the tepid Sun their Wings expand,<br>
The Sea-lov'd Halcyons, basking on the Strand:<br>
Nor mindful are the Swine, with Jaws display'd,<br>
To gripe the Straw, and toss their rustling Bed:<br>
But downwards glides the Mist, and lodges on the Mead:<br>
And Owls, still waiting on the Sun's Retreat,<br>
In vain their Midnight Songs aloft repeat.<br>
Then, thrice, or four times, firmly prest the Throat,<br>
The Rooks redouble every clearer Note:<br>
Gay, with I know not what unusual Joys,<br>
They crowd the Trees, and chatt'ring is their Noise.<br>
What dear Delight possesses every Breast,<br>
When each beholds, soon as the Storms are ceas'd,<br>
Her tender Young once more, and pleasing Nest.<br>
Not that I think the Gods to them dispense<br>
Of Things in Fate a more discerning Sense:<br>
But when the Storm, and moist inconstant Skies<br>
Alternate Change: when southern Tempests rise,<br>
Condense what's thin, and what's condens'd more rare<br>
By Warmth becomes, they vary with the Air:<br>
<b>Now one Impression in their Bosoms dwells,<br>
Another when the Wind the Clouds dispels:</b><br>
Hence from the Birds that warbling Concert flows:<br>
Hence Herds exult, and hoarsely shout the Crows.
(II, pp. 493, 495)","","Searching ""bosom"" and ""impression"" in HDIS (Poetry)",Impression,2012-01-11,2005-05-20 00:00:00 UTC,4585,2012-01-12 04:23:14 UTC,"&bull;The footnote (in the second line) gives, ""Signs of Fair Weather""<BR>
&bull;A pathetic fallacy poem? Could include entry in Weather.<BR>
&bull; REVISIT all of these and sort out what is collected from where!!!!
&bull;From Virgil's Georgic's Book I","""Now one Impression in their Bosoms dwells, / Another when the Wind the Clouds dispels.""",12104,"Under the rubric ""Weather"""
"V.<br>
My Saviour, Thou thy Love to me<br>
In Want, in Pain, in Shame, hast show'd;<br>
For me on the accursed Tree<br>
Thou pouredst forth thy guiltless Blood:<br>
<b>Thy Wounds upon my Heart impress,<br>
Nor ought shall the lov'd Stamp efface.</b><br>
(p. 157)","",Searching in HDIS (Poetry); text from ECCO-TCP,Impression,2014-02-09,2005-04-07 00:00:00 UTC,4640,2014-02-09 19:15:13 UTC,VARIANT: aught/ought. Corr. in HDIS edition? ,"""Thy wounds upon my heart impress, / Nor [a]ught shall the loved stamp efface""",12219,""
"III.<br>
From thy blest Wounds our Life we draw;<br>
Thy all-atoning Blood<br>
Daily we drink with trembling Awe;<br>
Thy Flesh our daily Food.<br>
Come, LORD, thy sov'reign Aid impart,<br>
Here make thy Likeness shine!<br>
<b>Stamp thy whole Image on our Heart,<br>
And all our Souls be Thine!</b><br>
(p. 190)","","Searching ""stamp"" and ""heart"" in HDIS (Poetry); found again ""soul""; text from ECCO-TCP",Impressions,,2005-04-07 00:00:00 UTC,4641,2014-02-10 05:32:14 UTC,"","""Stamp thy whole Image on our Heart, / And all our Souls be Thine!""",12220,""
" The man is blessed, as he prays,<br>
  Whose reins thy strength receive,<br>
  And in whose heart thy word and ways<br>
  A deep impression leave.
","","Searching ""heart"" and ""impression"" in HDIS (Poetry)",Impression,2011-06-05,2005-05-16 00:00:00 UTC,5227,2011-06-06 03:25:23 UTC,"","""The man is blessed, as he prays, / Whose reins thy strength receive, / And in whose heart thy word and ways / A deep impression leave.""",14069,""
"THYRSIS.<BR>I'll hasten to the cave of sage Elpinus:<BR>Thither for consolation he is gone,<BR>If he's alive; none fitter than Elpinus<BR>To heal the wounded soul with virtuous counsel,<BR>And raise it with the powers of harmony.<BR>In awful solitude his cave is seated;<BR>Nature improves the scene with various sweets,<BR>Romantic in her garb; and attitudes.<BR><b>These objects banish care, they set us loose<BR>From mean attachments, and compose our souls<BR>For fine impressions, and for heavenly airs:</b><BR>But when the god-like bard, his flute inspiring,<BR>Pours the melodious, sounding, varied strain;<BR>We then participate an angel's nature;<BR>'Tis nought but extasy, poetic vision.<BR>Nor is it man alone that feels the charm:<BR>It draws the sluggish, latent soul from rocks;<BR>They listen, and they soften at the lay;<BR>To milk are mellowed all the neighbouring rills,<BR>And honey from the rugged oak distills.",Ruling Passion,"Searching ""soul"" and ""impression"" in HDIS (Poetry)",Impression,,2005-05-17 00:00:00 UTC,5330,2009-09-14 19:40:36 UTC,"","""These objects banish care, they set us loose / From mean attachments, and compose our souls / For fine impressions, and for heavenly airs:""",14324,""
"[...] Is not a Man then also unhappy in the same manner? Not he, who cannot strangle Lions, or grasp Statues for he hath received no Faculties for this Purpose from Nature;) but who hath lost his Rectitude of Mind, his Fidelity. <b>Such a one is the Person, who ought to be publicly lamented, for the Misfortunes into which he is fallen: not, by Heaven, either he who is born or dies; but he, whom it hath befallen while he lives to lose what is properly his own: not his paternal Possessions, his paultry Estate, or his House, his Lodging, or his Slaves, (for none of these are a Man's own; but all belonging to others, servile, dependent, and given at different Times, to different Persons, by the Disposers of them;) but his personal Qualifications as a Man, the Impressions which he brought into the World stampt upon his Mind: such as we seek in Money; and, if we find them, allow it to be good; if not, throw it away</b>. ""What Impression hath this ""Piece of Money?""--""<em>Trajan</em>'s."" ""Give it me."" -- ""<em>Nero</em>'s"" Throw it away. It is false: it is good for nothing. So in the other Case. ""What Impression have his Principles?"" ""Gentleness, social Affection, Patience, Good-nature."" Bring them hither. I receive them. I make such a Man a Citizen; I receive him for a Neighbour,, a fellow Traveller. Only see that he hath not the Neronian Impression. Is he passionate? Is he resentful? Is he querulous? Would he, if he took the Fancy, break the Head of those who fall in his Way? Why then do you call him a Man? For is every thing distinguished by the mere outward Form? Then say, just as well, that a Piece of Wax is an Apple, or that it hath the Smell and Taste too. But the external Figure is not enough: nor, consequently, is it sufficient to make a Man, that he hath a Nose and Eyes, if he hath not the proper Principles of a Man. Such a one doth not understand Reason, or apprehend when he is confuted. He is an Ass. Another is dead to the Sense of Shame. He is a worthless Creature; any thing, rather than a Man. Another seeks whom he may kick or bite: so that he is neither Sheep nor Ass. But what then? He is a wild Beast.<br>
(IV.v, pp. 382-4)","",Reading,Coinage and Impressions,2012-04-10,2012-04-10 19:36:27 UTC,6955,2012-04-10 19:36:40 UTC,USE IN ENTRY,"""Such a one is the Person, who ought to be publicly lamented, for the Misfortunes into which he is fallen: not, by Heaven, either he who is born or dies; but he, whom it hath befallen while he lives to lose what is properly his own: not his paternal Possessions, his paultry Estate, or his House, his Lodging, or his Slaves, (for none of these are a Man's own; but all belonging to others, servile, dependent, and given at different Times, to different Persons, by the Disposers of them;) but his personal Qualifications as a Man, the Impressions which he brought into the World stampt upon his Mind: such as we seek in Money; and, if we find them, allow it to be good; if not, throw it away.""",19676,"Book IV, Chapter v"
"XVI.<br>
Nor am I a Numidian but by name,<br>
For I can int'rest for my love disclaim:<br>
<b>My virtue shows what 'twas the gods design'd,<br>
By chance on Africk's clay they stamp'd a Roman mind.</b><br>
(p. 98)","",Reading,Impressions,,2014-04-07 14:55:45 UTC,7860,2014-04-07 14:56:02 UTC,"","""My virtue shows what 'twas the gods design'd, / By chance on Africk's clay they stamp'd a Roman mind.""",23751,""
