provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""Soul-chearing rays"" may be eclipsed",5926,"Sonnet. To Honora Sneyd<BR><BR>HONORA, should that cruel time arrive<BR>When gainst my truth thou should'st my errors poise,<BR>Scorning remembrance of our vanished joys;<BR>When for the love-warm looks in which I live,<BR>But cold respect must greet me, that shall give<BR>No tender glance, no kind regretful sighs;<BR>When thou shalt pass me with averted eyes,<BR>Feigning thou see'st me not, to sting, and grieve,<BR>And sicken my sad heart, I could not bear<BR><b>Such dire eclipse of thy soul-chearing rays;</b><BR>I could not learn my struggling heart to tear<BR>From thy loved form, that through my memory strays;<BR>Nor in the pale horizon of Despair<BR>Endure the wintry and darkened days.<BR>(ll.1-14, p. 313)<BR>",2003-07-24 00:00:00 UTC,,I've included the whole poem,&bull;This is one of the diffuse metaphors I have some troubles categorizing. The figure is a complicated one (mixed even) and its implications are scattered across a few different lines. REVISIT,2009-09-14 19:44:33 UTC,"","",15755
Reading,Images may invade [the mind?],5927,"Sonnet. <BR><BR>FROM a rived tree, that stands beside the grave<BR>Of the self-slaughtered, to the misty moon<BR>Calls the complaining owl in night's pale noon;<BR>And from a hut, far on hill, to rave<BR>Is heard the ban-dog. With loud wave<BR>That roused and turbid river surges down,<BR>Swoll'n with the mountatin-rains, and dimly shown<BR>Appals the sense.--Yet see! from yonder cave, <BR>Her shelter in the recent stormy showers,<BR>With anxious brow, a fond-expecting maid<BR>Steals towards the flood!--Alas!--for now appears<BR>Her lover's vacant boat!--the broken oars<BR>Roll down the tide!--<b>What images invade</b>!<BR>Aghast she stands, the statue of her fears!<BR>(ll.1-14, pp. 318-9)<BR>",2003-07-28 00:00:00 UTC,,I've included the whole poem,"&bull;A very ""Romantic"" poem. T.C. thinks Bront&euml;-esque. Note the images evoked and the terse FID-like ending of the sonnet. Also reminiscent of some of the dialect poems about wives and dead husbands earlier in Lonsdale.",2009-09-14 19:44:34 UTC,"","",15756
Reading; confirmed in ECCO,"""Pleased she surveys her infant charge, / Beholds the mental powers enlarge, / And as the young ideas rise, / Directs their issues to the skies.""",5928,"That home, well ordered, proves her merit,<br>
She is its animating spirit.<br>
Each servant, at the task assigned,<br>
Proclaims a regulating mind.<br>
<b>Pleased she surveys her infant charge,<br>
Beholds the mental powers enlarge,<br>
And as the young ideas rise,<br>
Directs their issues to the skies</b>.<br>
(ll. 49-56, p. 381-2 in Lonsdale; p. 172 in 1799 ed.)",2003-07-28 00:00:00 UTC,,Excerpted in Lonsdale,"&bull;Mixed metaphors. Rising ideas, issuing, enlarging mental powers. Are the ideas birds? This is not easy to categorize",2014-02-22 05:05:57 UTC,"","",15757
"Searching ""blank"" and ""mind"" in HDIS (Poetry)","One may hie ""From his own blank inanity""",5935,"All is not right with him, who ill sustains<BR> &nbsp; Retirement's silent hours.--<b>Himself he flies,<BR> &nbsp; Perchance from that insipid equipoise,<BR> &nbsp; Which always with the hapless mind remains<BR> That feels no native bias; never gains<BR> &nbsp; One energy of will, that does not rise<BR> &nbsp; From some external cause, to which he hies<BR> &nbsp; From his own blank inanity</b>.--When reigns,<BR> With a strong cultur'd mind, this wretched hate<BR> &nbsp; To commune with himself, from thought that tells<BR> &nbsp; Of some lost joy, or dreaded stroke of fate<BR> He struggles to escape;--or sense that dwells<BR> &nbsp; On secret guilt towards God, or Man, with weight,<BR> &nbsp; Thrice dire, the self-exiling flight impels.<BR>(p. 96)<BR>",2005-03-02 00:00:00 UTC,,"","&bull;INTEREST. Put Seward and Johnson (""On Solitude"") together.",2009-09-14 19:44:35 UTC,"","",15768
"Searching ""imagination"" and ""gold"" in HDIS (Poetry). Checked in ECCO.","""[Y]et much the Poet found, / To swell Imagination's golden store, / On Arno's bank""",5943,"He found her not:--<b>yet much the Poet found,<BR>  To swell Imagination's golden store,<BR>  On Arno's bank</b>, and on that bloomy shore,<BR>  Warbling Parthenope; in the wide bound,<BR>Where Rome's forlorn Campania stretches round<BR>  Her ruin'd towers and temples;--classic lore<BR>  Breathing sublimer spirit from the power<BR>  Of local consciousness.--Thrice happy wound,<BR>Given by his sleeping graces, as the fair<BR>  ""Hung over them enamour'd,"" the desire<BR>  Thy fond result inspired, that wing'd him there,<BR>Where breath'd each Roman and each Tuscan lyre,<BR>  Might haply fan the emulative flame,<BR>  That rose o'er DANTE's song, and rival'd MARO's fame.<BR>(p. 77)",2005-06-01 00:00:00 UTC,2005-10-19,I've included the whole poem,"",2009-09-14 19:44:38 UTC,Metal,"",15781
"Searching in ECCO; Found again searching ""mind"" and ""lamp"" in HDIS (Poetry); and again ""imagination""","""Come, bright IMAGINATION, come! relume / Thy orient lamp; with recompensing ray / Shine on the Mind, and pierce its gathering gloom / With all the fires of intellectual Day!""",5953,"When life's realities the Soul perceives<BR>Vain, dull, perchance corrosive, if she glows<BR>With rising energy, and open throws<BR>The golden gates of Genius, she achieves<BR>His fairy clime delighted, and receives<BR>In those gray paths, deck'd with the thornless rose,<BR>Blest compensation.--Lo! with alter'd brows<BR>Lours the false World, and the fine Spirit grieves;<BR>No more young Hope tints with her light and bloom<BR>The darkening Scene.--Then to ourselves we say,<BR><b>Come, bright IMAGINATION, come! relume<BR>Thy orient lamp; with recompensing ray<BR>Shine on the Mind, and pierce its gathering gloom<BR>With all the fires of intellectual Day!<BR></b>(p. 3)",2005-10-19 00:00:00 UTC,2006-01-18,I've included the whole poem,&bull;I've included twice: Lamp and Day.,2009-09-14 19:44:43 UTC,Metal,Mirror and Lamp,15804
Reading,"""Man, lost in ignorance and toil, / 
Becomes associate to the soil, / And his heart hardens like his native rock.""",7433,"Northward the Demon's eyes are cast<br>
O'er yonder bare and sterile waste,<br>
Where, born to hew and heave the block,<br>
<b>Man, lost in ignorance and toil,<br>
Becomes associate to the soil,<br>
And his heart hardens like his native rock</b>.<br>
(ll. 19-24)",2013-06-13 16:26:08 UTC,,"","",2013-06-13 16:26:08 UTC,"","",20624
Reading,"""Wit, that no suffering could impair, / Was thine, and thine whose mental powers / Of force to chase the fiends that tear / From Fancy's hands her budding flowers.""",7434,"Wit, that no suffering could impair,<br>
Was thine, and thine whose mental powers<br>
Of force to chase the fiends that tear<br>
From Fancy's hands her budding flowers.<br>
(ll. 25-8)",2013-06-13 16:31:05 UTC,,Volume II,"",2013-06-13 16:31:05 UTC,"","",20625
Reading,"""Grief, the most fatal of the heart's diseases, / Soon teaches, who it fastens on, to die.""",7435,"Lost in the tomb, when Hope no more appeases
The fester'd wounds that prompt the eternal sigh,
Grief, the most fatal of the heart's diseases,
Soon teaches, who it fastens on, to die.
(ll. 49-52)",2013-06-13 16:34:27 UTC,,"","",2013-06-13 16:34:27 UTC,"","",20626
Reading,"""Fear thee, O Death!--Or hug the chains that bind / To joyless, cheerless life, her sick, reluctant mind?""",7436,"Can then the wounded wretch who must deplore<br>
What most she loved, to thy cold arms consign'd,<br>
Who hears the voice that sooth'd her soul no more,<br>
<b>Fear <em>thee</em>, O Death!--Or hug the chains that bind<br>
To joyless, cheerless life, her sick, reluctant mind?</b><br>
(ll. 16-20)",2013-06-13 16:38:45 UTC,,"","",2013-06-13 16:38:45 UTC,Fetters,"",20627
