work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4566,2003-12-01 00:00:00 UTC,Searching in HDIS (Poetry),"""Britons! be firm!--nor let corruption sly / Twine round your heart indissoluble chains!""",Fetters,12002,2011-05-26 18:12:56 UTC,2011-05-26,"","","","<b>'Britons! be firm!--nor let corruption sly <br>
Twine round your heart indissoluble chains</b>! <br>
The steel of Brutus burst the grosser bonds <br>
By C&aelig;sar cast o'er Rome; but still remain'd <br>
The soft enchanting fetters of the mind,<br>
And other C&aelig;sars rose. Determined, hold <br>
Your independence; for, that once destroy'd, <br>
Unfounded, Freedom is a morning dream, <br>
That flits aerial from the spreading eye. <br>
(Part V, ll. 200-08, p. 132)"
4566,2003-12-01 00:00:00 UTC,HDIS (Poetry),"""The steel of Brutus burst the grosser bonds / By C&aelig;sar cast o'er Rome; but still remain'd / The soft enchanting fetters of the mind, / And other C&aelig;sars rose.""",Fetters,12003,2011-05-27 13:41:36 UTC,2011-05-26,"","","","'Britons! be firm!--nor let corruption sly <br>
Twine round your heart indissoluble chains! <br>
<b>The steel of Brutus burst the grosser bonds <br>
By C&aelig;sar cast o'er Rome; but still remain'd <br>
The soft enchanting fetters of the mind,<br>
And other C&aelig;sars rose</b>. Determined, hold <br>
Your independence; for, that once destroy'd, <br>
Unfounded, Freedom is a morning dream, <br>
That flits aerial from the spreading eye. <br>
(Part V, ll. 200-08, p. 132)"
4585,2004-06-14 00:00:00 UTC,"Searching HDIS (Poetry); found again searching ""chain"" and ""soul""","""Brave Souls when loos'd from this ignoble Chain / Of Clay, and sent to their own Heav'n again, / From Earth's gross Orb on Virtue's Pinions rise /  In <i>&AElig;ther</i> wanton, and enjoy the Skies.""",Fetters,12081,2012-01-12 05:16:28 UTC,2011-05-26,"&bull;The footnote gives, ""<i>Creech</i> alter'd. <i>Manil.</i> I.""<BR>&bull;I've included twice: once in Body and once in Animals.<BR>","Under the rubric ""Soul""","","Brave Souls when loos'd from this ignoble Chain<br>
 Of Clay, and sent to their own Heav'n again,<br>
 From Earth's gross Orb on Virtue's Pinions rise,<br>
 In <i>&AElig;ther</i> wanton, and enjoy the Skies.--<br>
(II, 381)
"
4610,2003-09-29 00:00:00 UTC,Past Masters,"""Here is a connected chain of natural causes and voluntary actions; but the mind feels no difference betwixt them in passing from one link to another.""",Fetters,12145,2012-01-30 18:23:14 UTC,2012-01-28,INTEREST. USE IN ENTRY. Hume's setpiece of the executed prisoner is chilling... ,"",Train of ideas,"And indeed, when we consider how aptly natural and <i>moral </i>evidence cement together, and form only one chain of argument betwixt them, we shall make no scruple to allow, that they are of the same nature, and derived from the same principles. A prisoner, who has neither money nor interest discovers the impossibility of his escape, as well from the obstinacy of the jailer, as from the walls and bars with which he is surrounded; and in all attempts for his freedom, chooses rather to work upon the stone and iron of the one, than upon the inflexible nature of the other. The same prisoner, when conducted to the scaffold, foresees his death as certainly from the constancy and fidelity of his guards, as from the operation of the axe or wheel. His mind runs along a certain train of ideas: the refusal of the soldiers to consent to his escape; the action of the executioner; the separation of the head and body, bleeding, convulsive motions, and death.<b> Here is a connected chain of natural causes and voluntary actions; but the mind feels no difference betwixt them in passing from one link to another</b>; nor is less certain of the future event than if it were connected with the present impressions of the memory and senses by a train of causes cemented together by what we are pleased to call a <i>physical necessity. </i>The same experienced union has the same effect on the mind , whether the united objects be motives, volitions, and actions, or figure and motion. We may change the names of things, but their nature and their operation on the understanding never change. <br>(II.iii.1)"
6766,2010-10-27 03:30:36 UTC,Hymn pointed out to me by David Vander Meulen,"""Long my imprison'd spirit lay, / Fast bound in sin and nature's night: / Thine eye diffused a quickening ray; / I woke; the dungeon flamed with light; / My chains fell off, my heart was free, / I rose, went forth, and follow'd Thee.""",Fetters,18006,2011-05-26 19:21:29 UTC,2011-05-26,"",Part II,"","Long my imprison'd spirit lay,<br>
  Fast bound in sin and nature's night:<br>
Thine eye diffused a quickening ray;<br>
  I woke; the dungeon flamed with light;<br>
My chains fell off, my heart was free,<br>
I rose, went forth, and follow'd Thee.<br>
(ll. 19-24)"
6993,2011-07-14 17:14:10 UTC,"Searching ""mind"" and ""chain"" in HDIS (Poetry)
","""Happy, he who can unbind / The Chains that clog the fetter'd Mind!""",Fetters,18865,2011-07-14 17:14:10 UTC,,"","","","Bless'd the Man, whose perfect Sight<br>
Views the Rays of heavenly Light!<br>
<b>Happy, he who can unbind<br>
The Chains that clog the fetter'd Mind!</b><br>
Break from the Ties of Matter forth,<br>
And struggle to a mental Birth?<br>"
7037,2011-07-28 18:37:20 UTC,"Searching ""heart"" and ""chain"" in HDIS (Drama)","""How delightful a thing it is to love, when there is no Obstacle to those aimiable Chains with which two Hearts are united together!""",Fetters,19034,2011-07-28 18:37:20 UTC,,"","Act III, scene i","","HIACINTHA<br>
Alas! Why must our just Inclinations be cross'd? <b>How delightful a thing it is to love, when there is no Obstacle to those aimiable Chains with which two Hearts are united together!</b><br>
(III.i)"
7039,2011-07-28 18:44:49 UTC,"Searching ""heart"" and ""chain"" in HDIS (Drama)","""Marriage is a chain shou'd never be impos'd by Force upon a Heart, and if the Gentleman is a Man of Honour, he should never accept a Person, who must be his by Constraint.""",Fetters,19036,2011-07-28 18:44:49 UTC,,"","Act II, scene vii","","ANGELICA<br>
Ah! Father, pray give me Time. <b>Marriage is a chain shou'd never be impos'd by Force upon a Heart, and if the Gentleman is a Man of Honour, he should never accept a Person, who must be his by Constraint</b>.<br>
(II.vii)"
7040,2011-07-28 18:47:59 UTC,"Searching ""heart"" and ""chain"" in HDIS (Drama)","""[S]he suffers me to believe every thing, and glories in every thing; and at the same Time, my Heart is still cowardly enough, not to break the Chain that binds it, not to arm it self with a generous Disdain against the ungrateful Object it is but too much smitten with!""",Fetters,19037,2011-07-28 18:47:59 UTC,,"","Act IV, scene iii","","ALCESTES<br>
[<i>aside</i>]<br>
Heav'ns! Can any thing be invented more cruel? And was ever Heart treated in this manner? What! Here I am justly in a Passion with her, 'tis I come to make my Complaints, and I must bear the Blame! She aggravates to the last Degree my Sorrow, and my Suspicions; <b>she suffers me to believe every thing, and glories in every thing; and at the same Time, my Heart is still cowardly enough, not to break the Chain that binds it, not to arm it self with a generous Disdain against the ungrateful Object it is but too much smitten with!</b><br>
[<i>to Celimene</i>]<br>
Ah! perfidious Creature! how well you know to make your Advantage of my extreme Weakness even against my self; and manage to your own Ends that prodigious Excess of this fatal Love which took rise from those traiterous Eyes! Clear your self at least, from the Crime which bears too hard upon me, and no longer affect being guilty of it: If it can be done, make me this Letter innocent, my Fondness consents to lend you a helping Hand, strive to appear true in this Case, and I will strive to believe you such.<br>
(IV.iii)"
4610,2014-06-22 16:09:47 UTC,Reading,"""I know that the fear of the civil magistrate is as strong a restraint as any of iron, and that I am in as perfect safety as if he were chain'd or imprison'd.""",Fetters and Metal,24105,2014-06-22 16:09:47 UTC,,"","","","'TIS evident the error of distinguishing power from its exercise proceeds not entirely from the scholastic doctrine of free-will, which, indeed, enters very little into common life, and has but small influence on our vulgar and popular ways of thinking. According to that doctrine, motives deprive us not of free-will, nor take away our power of performing or forbearing any action. But according to common notions a man has no power, where very considerable motives lie betwixt him and the satisfaction of his desires, and determine him to forbear what he wishes to perform. I do not think I have fallen into my enemies power, when I see him pass me in the streets with a sword by his side, while I am unprovided of any weapon. <b>I know that the fear of the civil magistrate is as strong a restraint as any of iron, and that I am in as perfect safety as if he were chain'd or imprison'd.</b> But when a person acquires such an authority over me, that not only there is no external obstacle to his actions; but also that <!--Page  66--> he may punish or reward me as he pleases, without any dread of punishment in his turn, I then attribute a full power to him, and consider myself as his subject or vassal.<br>
(pp. 65-6)"
