theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:50:18 UTC,Reading,6573,"<B>I can only wonder what it's like to be so well rested, to know that the deep pool of sleep within you -- the somnifer, I suppose it's called -- is filled to the brim</B>. I'm a good sleeper. But not compared to the creatures around me. For me, sleep is a kind of orderly embarking. For them, it's a sudden plunge into the somnifer -- a nod, a shudder, and the instantaneous snoring of those that do snore, the dogs, and the silent dozing of the rest. They live in a mirror universe of sleep and waking, and all day long they pass effortlessly back and forth.<BR>
(p. 9)",,17471,"",2009-07-19 00:00:00 UTC,"""I can only wonder what it's like to be so well rested, to know that the deep pool of sleep within you -- the somnifer, I suppose it's called -- is filled to the brim.""","","Coins a word: ""somnifer."" Sleep as immersion in liquid."
"",2011-03-12 16:13:02 UTC,Reading,6810,"It is obvious, without the need for scientific research, that vastly more of the work of the human mind is unconscious or automatic in this sense than conscious and deliberate. We do not consciously construct a visual image from sensory input or consciously choose the word order and produce the muscle movements to utter a sentence, any more than we consciously digest our food. <b>The huge submerged bulk of the mental iceberg, with its stores of memory and acquired skills that have become automatic, like language, driving and etiquette, supplies people with the raw materials on which they can exercise their reason and decide what to think and what to do</b>.",,18241,"",2011-03-12 16:13:02 UTC,"""The huge submerged bulk of the mental iceberg, with its stores of memory and acquired skills that have become automatic, like language, driving and etiquette, supplies people with the raw materials on which they can exercise their reason and decide what to think and what to do.""","",""
Stream of Consciousness,2011-06-03 19:49:51 UTC,Reading,6916,"46.<br>
We invent a great Loss to convince ourselves we have a beginning. <b>But loss is a current: the coolness of one side of a wet finger held up, the faint hiss in your ears at midnight, water sliding over the dam at the back of your mind, memory unremembering itself</b>.<br>
(p. 13)
",,18582,"",2011-06-03 19:49:51 UTC,"""But loss is a current: the coolness of one side of a wet finger held up, the faint hiss in your ears at midnight, water sliding over the dam at the back of your mind, memory unremembering itself.""","",""
"",2011-06-03 19:51:49 UTC,Reading,6916,"93.
Wind, ocean, fire: the things we like to liken our passions to don't break, can't stop.<br>
(p. 22)",,18583,"",2011-06-03 19:51:49 UTC,"""Wind, ocean, fire: the things we like to liken our passions to don't break, can't stop.""","",INTEREST. Form unique... One must assemble the similes himself.
"",2012-04-11 01:17:35 UTC,Reading,7213,"<b>The river rises in the mind, but empties nowhere,<br>
Its hair naked in naked branches</b>.<br>
Spiders swing through my heart,<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; the moons of Jupiter turn and shine,<br>
The river slides on its flaming wheel<br>
<br>
And sings on summer mornings,<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; as though to croon itself to sleep.<br>
(p. 59)",,19682,"",2012-04-11 01:14:26 UTC,"""The river rises in the mind, but empties nowhere, / Its hair naked in naked branches.""","",""
"",2013-07-17 16:08:07 UTC,Reading,7549,"<b>Many lines of poetry are so long-embedded in my memory that 
I find them appearing when I speak or write. Sometimes I am quoting. Sometimes I am unconsciously drawing from the reservoir.</b> Some poets lend themselves to that, because they have found a way to say something important in words that seem almost inevitable. These words for the most part I made no effort to memorize. They simply found a place for themselves, and they stayed.",,21857,"",2013-07-17 16:08:07 UTC,"""Many lines of poetry are so long-embedded in my memory that 
I find them appearing when I speak or write. Sometimes I am quoting. Sometimes I am unconsciously drawing from the reservoir.""","",""
"",2014-09-29 18:58:38 UTC,Reading,8030,"I had done what the world had signaled I must: hidden the thorn in my flesh, held ""the demon"" at bay, kept the covenant, borne the weight of my crooked cross. But concealment makes the soul a swamp. Confession is how you drain it.",,24459,"",2014-09-29 18:58:38 UTC,"""But concealment makes the soul a swamp. Confession is how you drain it.""","",""
"",2014-12-15 15:14:30 UTC,Reading,8036,"Material things appear to be permanent, while experiences seem evanescent and likely to be forgotten. Should you take a second honeymoon with your spouse, or get a new couch? The week away sounds great, but hey -- the couch is something you'll have forever, right?<br>
<br>
Wrong. Thirty years from now, when you are sitting in rocking chairs on the porch, you'll remember your second honeymoon in great detail. But are you likely to say to one another, ""Remember that awesome couch?"" Of course not. It will be gone and forgotten. <b>Though it seems counterintuitive, it is physically permanent stuff that evaporates from our minds.</b> It is memories in the ether of our consciousness that last a lifetime, there for us to enjoy again and again.",,24505,"",2014-12-15 15:14:30 UTC,"""Though it seems counterintuitive, it is physically permanent stuff that evaporates from our minds.""","",""
"",2015-06-08 17:04:25 UTC,Reading,8057,"<b>Back at Dayton Chaminade High, Weber had begun intellectual life as a confirmed Freudian--brain as hydraulic pipe for mind's spectacular waterworks--anything to confound his priest teachers</b>. By graduate school, he'd taken to persecuting Freudians, although he'd tried to avoid the worst Behaviorist excesses. When the cognitive counterrevolution broke, some small operant-conditioned part of him held back, wanting to insist, <em>Still not the whole story</em>. As a clinician, he'd had to embrace the pharmacology onslaught. Yet he'd felt a real sadness--the sadness of consummation--hearing a subject who'd struggled for years with anxiety, suicidal guilt, and religious zeal tell him, after the successful tuning of his doxepin dosages, ""Doctor, I'm just not sure what I was so upset about, all the time.""<br>
(p. 190)",,24558,"",2015-06-08 17:04:25 UTC,"""Back at Dayton Chaminade High, Weber had begun intellectual life as a confirmed Freudian--brain as hydraulic pipe for mind's spectacular waterworks--anything to confound his priest teachers.""","",""
"",2017-03-02 21:45:46 UTC,Reading,8208,"""What We See When We Read"" is the sort of epistemological exercise that, at its best, calls all sorts of associations to mind. <b>It summons a mental flood.</b> The words it conjured for me were Wallace Stevens's, from ""Thirteen Ways of Looking at a Blackbird,"" his indelible poem about perspectives. Stevens wrote:<br>
<br>
I do not know which to prefer,<br>
The beauty of inflections<br>
Or the beauty of innuendos,<br>
The blackbird whistling<br>
Or just after.",,25039,"",2017-03-02 21:45:46 UTC,"""It summons a mental flood.""","",""
