provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading Maclean's <i>John Locke and English Literature</i> (1962), p. 33. Maclean cites Donne, but qualifies that the poem is probably written by Sir John Roe. H. R. Woudhuysen also notes that this metaphor is erroneously attributed to Donne. See his ""Writing-Tables and Table-Books."" <i>sBLJ</i> Article 3. (2004). &lt;http://www.bl.uk/collections/eblj/2004/pdfarticles/article3.pdf&gt;.","""The mind, you know is like a Table-Book""",3280,"The mind, you know is like a Table-Book,<BR>Which, th'old unwipt, new writing never took",2005-03-27 00:00:00 UTC,2007-04-26,"","&bull;Maclean cites Donne, but qualifies that the poem is probably written by Sir John Roe.",2009-09-14 19:33:38 UTC,"","",8542
"Reading H. R. Woudhuysen's ""Writing-Tables and Table-Books""","""Thy gift, thy tables, are within my brain / Full charactered with lasting memory""",3484,"<b>Thy gift, thy tables, are within my brain<BR>Full charactered with lasting memory</b>,<BR>Which shall above that idle rank remain<BR>Beyond all date, even to eternity;<BR>Or, at the least, so long as brain and heart<BR>Have faculty by nature to subsist,<BR>Till each to rased oblivion yield his part<BR>Of thee, thy record never can be missed.<BR>That poor retention could not so much hold,<BR>Nor need I tallies thy dear love to score;<BR>Therefore to give them from me was I bold,<BR>To trust those tables that receive thee more.<BR>To keep an adjunct to remember thee<BR>Were to import forgetfulness in me.<BR>",2005-03-26 00:00:00 UTC,,"","",2009-09-14 19:33:52 UTC,"","",8940
"Searching ""heart"" and ""seal"" in HDIS (Poetry)","""Upon thine heart let me be put, / and set like as a seal; / And as a seal upon thine arme""",3595,"<b>Upon thine heart let me be put,<BR> &nbsp; and set like as a seal;<BR> And as a seal upon thine arme,</b><BR> &nbsp; thus do thou with me deal;<BR> For love is strong as death, as grave,<BR> &nbsp; cruel as jealousie.<BR> The coals thereof are coals of fire,<BR> &nbsp; which flame most vehemently.<BR>",2005-04-17 00:00:00 UTC,,Stanza 6,"",2009-09-14 19:34:07 UTC,"","",9316
Reading Ron Cooleys' website. &lt;http://www.usask.ca/english/phoenix/cavendishpoems1.htm&gt;.,"""Thoughts as a Pen do write upon the Braine; / The Letters which wise Thoughts do write, are plaine.""",3596,"<b><i>Thoughts</i> as a <i>Pen</i> do write upon the <i>Braine</i>;  <br>
The <i>Letters</i> which wise <i>Thoughts</i> do write, are plaine</b>.  <br>
<i>Fooles Scribble, Scrabble</i>, and make many a <i>Blot</i>,  <br>
Which makes them <i>Non-sense</i> speak, they know not what.  <br>
Or <i>Thoughts</i> like <i>Pencils</i> draw still to the <i>Life</i>,  <br>
And <i>Fancies</i> mixt, as <i>colours</i> give delight.  <br>
Sad melancholy <i>Thoughts</i> are for <i>Shadowes</i> plac'd,  <br>
By which the lighter <i>Fancies</i> are more grac'd.  <br>
As through a dark, and watry <i>Cloud</i>, more bright,  <br>
The Sun breakes forth with his <i>Resplendent Light</i>.  <br>
Or like to <i>Night's black Mantle</i>, where each Star  <br>
Doth clearer seem, so lighter <i>Fancies</i> are.  <br>
Some like to <i>Rain-bowes</i> various <i>Colours</i> shew,  <br>
So round the <i>Braine Fantastick Fancies</i> grow. ",2006-12-15 00:00:00 UTC,2007-04-26,I've included the entire poem,"",2012-04-26 20:40:58 UTC,Writing,"",9317
Reading Ron Cooleys' website. &lt;http://www.usask.ca/english/phoenix/cavendishpoems1.htm&gt;.,"""Or Thoughts like Pencils draw still to the Life, / And Fancies mixt, as colours give delight.""",3596,"<i>Thoughts</i> as a <i>Pen</i> do write upon the <i>Braine</i>;  <br>
The <i>Letters</i> which wise <i>Thoughts</i> do write, are plaine.  <br>
<i>Fooles Scribble, Scrabble</i>, and make many a <i>Blot</i>,  <br>
Which makes them <i>Non-sense</i> speak, they know not what.  <br>
<b>Or <i>Thoughts</i> like <i>Pencils</i> draw still to the <i>Life</i>,  <br>
And <i>Fancies</i> mixt, as <i>colours</i> give delight</b>.  <br>
Sad melancholy <i>Thoughts</i> are for <i>Shadowes</i> plac'd,  <br>
By which the lighter <i>Fancies</i> are more grac'd.  <br>
As through a dark, and watry <i>Cloud</i>, more bright,  <br>
The Sun breakes forth with his <i>Resplendent Light</i>.  <br>
Or like to <i>Night's black Mantle</i>, where each Star  <br>
Doth clearer seem, so lighter <i>Fancies</i> are.  <br>
Some like to <i>Rain-bowes</i> various <i>Colours</i> shew,  <br>
So round the <i>Braine Fantastick Fancies</i> grow. ",2006-12-15 00:00:00 UTC,2007-04-26,I've included the entire poem,"",2012-04-26 20:42:30 UTC,Writing,"",9318
Reading Ron Cooleys' website. &lt;http://www.usask.ca/english/phoenix/cavendishpoems1.htm&gt;.,"""So Fancy is the Soul in Poetrie, / And if not good, a Poem ill must be.""",3598,"I <i>Language</i> want, to dresse my <i>Fancies</i> in,  <br>
The <i>Haire's</i> uncurl'd, the <i>Garments</i> loose, and thin;  <br>
Had they but <i>Silver Lace</i> to make them gay,  <br>
Would be more courted then in <i>poore array</i>.  <br>
Or had they <i>Art</i>, might make a <i>better show</i>;  <br>
But <i>they are plaine</i>, yet cleanly doe they goe.  <br>
The world in <i>Bravery</i> doth take delight,  <br>
And <i>glistering Shews</i> doe more attract the <i>sight</i>;  <br>
And every one doth honour a rich Hood,  <br>
As if the <i>outside</i> made the <i>inside</i> good.  <br>
And every one doth bow, and give the place,  <br>
Not for the <i>Mans sake</i>, but the <i>Silver Lace</i>.  <br>
Let me intreat in my poore Booke's behalfe,  <br>
That all may not adore the Golden Calf.  <br>
Consider, pray, <i>Gold</i> hath no life therein,  <br>
And <i>Life</i> in <i>Nature</i> is the richest thing.  <br>
<b>So <i>Fancy</i> is the <i>Soul</i> in <i>Poetrie</i>,  <br>
And if not <i>good,</i> a <i> Poem</i> ill must be</b>.  <br>
Be just, let Fancy have the upper place,  <br>
And then my Verses may perchance finde grace.  <br>
If <i>flattering Language</i> all the <i>Passions</i> rule,  <br>
Then <i>Sense</i>, I feare, will be a meere dull Foole. ",2006-12-15 00:00:00 UTC,2007-04-26,I've included the entire poem,Is this a real metaphor of mind? DELETE?,2012-04-26 20:52:27 UTC,"","",9325
"Searching ""heart"" and ""engrav"" in HDIS (Poetry)","""Grace engraves holiness unto / The Lord upon the heart, in character, / Indelible""",3644,"159. On Cleansing<BR><BR>By nature we are all defil'd with sin,<BR> And with the Leper must cry out, Unclean.<BR> Sin is an impure [?] Issue, none can bring<BR> Purity thence, tis a polluting thing;<BR> A sinner's heart's so black, that only hell<BR> Can pattern it, and be it's paralell;<BR> But Grace is a spirit'al Lavor, stil'd<BR> Regenerations washing; Souls defil'd,<BR> Faith & Repentance cleanse; Grace lays the soul<BR> A whitening, searches wounds, and makes them whole.<BR> Grace is of a Celestial nature, though it<BR> Wholly remove not sin, it doth subdue it;<BR><i>Mary's</i> tears as they washed Christs feet, so<BR> Her heart; <b>Grace engraves holiness unto<BR> The Lord upon the heart, in character,<BR> Indelible</b>; to Glory Grace prefers.",2005-03-08 00:00:00 UTC,,"","",2009-09-14 19:34:14 UTC,"","",9467
Searching in HDIS (Poetry),"""A pure heart hath a golden Frontispice, / It loves fair vertue, and abhors foul vice.""",3653,"Where there is a good conscience, there will<BR>Be a good conversation, pure hearts still<BR>Go with pure lives, when with its golden beams<BR>Grace shines abroad, how beautiful it seems!<BR>If the stream be corrupt, we may suspect<BR>The Spring to be impure, a Saint will act<BR>For God, of God he very often talks,<BR>And with God, <i>Noah</i>-like, he always walks,<BR>Is exercis'd in Angels work, always<BR>Serving his God, and singing to his praise:<BR>A Christian is full of spir't'al mirth,<BR>His life's a very Heaven upon Earth;<BR>The conversation of Saints is where<BR>God is, in Heaven e're themselves come there,<BR>Shall we account them pure, whose conversation<BR>Is not in Heaven, Gods Holy habitation;<BR>But in hell rather, Satans dwelling place?<BR>How justly may such as are voyd of grace,<BR>Reproach and scorn Religion when they see't<BR>Thus kicked down, with our unholy feet.<BR>The Clock hath not its motion within<BR>Alone, without there moves the Dyal-pin:<BR>Sincerity of heart is seen upon<BR>The Dyal of the conversation.<BR><B>A pure heart hath a golden Frontispice,<BR>It loves fair vertue, and abhors foul vice,</B><BR>Grace like new wine, will have vent, cannot be<BR>Concealed, the fruits do manifest the Tree,<BR>Although within Religions main work lies,<BR>Yet must our light shine forth to others eyes,<BR>The Saints are called Jewels in the sight<BR>Of others, they reflect a lustre bright,<BR>When we have Gospel-conversations,<BR>We in Gods Church, are sparkling Diamonds.<BR>Saints lives come near to Christ their all in all,<BR>As the Transcript to the Original.<BR>Christ in his conversation, lovely seems,<BR>His life was purer than the sunny beams;<BR>'Twas a fair copy never any one,<BR>Wrote without blotting, saving Christ alone,<BR>Who knew no sin; his lips never did speak<BR>A word amiss, his feet did never tread<BR>A step awry, and he who was a way<BR>For others to walk in, did never stray<BR>Out of the way himself, his life's throughout,<BR>A pattern of good works, he went about<BR>Still doing good even from the cratch unto<BR>The Cross, he never any ill did do.<BR>As <i>Moses</i> face did shine when he had bin<BR>With God, so we in holiness must shine.<BR>Our carri'ge and deportment should declare,<BR>That of Heavens City, Burgesses we are.<BR>And that we to <i>Jerusalem</i> above<BR>Are going, thorough the high-way of Love.<BR>Sincer'ty in the heart as holy leaven,<BR>Makes the heart to swell, & rise as high as Heaven.<BR>The upright man orders his conversation<BR>Aright, and God will shew him his salvation.<BR>Some brag they have good hearts, but their lives are<BR>Crooked, they hope to go to heaven, but their<BR>Foot-steps take hold of Hell, while Saints set on<BR>Religions head an honourable Crown,<BR>Adorn the Gospel; such shall reign no doubt,<BR>Who copy in their lives the Bible out.",2005-05-27 00:00:00 UTC,2008-12-03,I've included the entire poem,"",2009-09-14 19:34:15 UTC,"","",9481
Reading,"""Therefore even as an index to a book, / So to his mind was young Leander's look.""",7127,"Home when he came, he seemed not to be there,<br>
But like the exilèd air thrust from his sphere,<br>
Set in a foreign place; and straight from thence,<br>
Alcides-like, by mighty violence,<br>
He would have chased away the swelling main,<br>
That him from her unjustly did detain.<br>
Like as the sun in a diameter<br>
Fires and inflames objects removèd far<br>
And heateth kindly, shining lat'rally,<br>
So beauty sweetly quickens when 'tis nigh,<br>
But being separated and removèd,<br>
Burns where it cherished, murders where it lovèd.<br>
<b>Therefore even as an index to a book,<br>
So to his mind was young Leander's look</b>.<br>
O none but gods have power their love to hide,<br>
Affection by the count'nance is descried.<br>
The light of hidden fire itself discovers,<br>
And love that is concealed betrays poor lovers.<br>
His secret flame apparently was seen,<br>
Leander's father knew where he had been,<br>
And for the same mildly rebuked his son,<br>
Thinking to quench the sparkles new begun.<br>
But love resisted once grows passionate,<br>
And nothing more than counsel lovers hate.<br>
(II, ll. 117-40).",2011-11-21 21:26:14 UTC,,Sestiad II,"",2011-11-21 21:26:14 UTC,Writing,"",19323
"Reading Christopher Collins, <u>Neopoetics : The Evolution of the Literate Imagination</u> (New York: Columbia University Press, 2017), 229.
","""Read me the name of the Olympic victor, the son of Archestratus, where it has been written in my mind.""",8190,"τὸν Ὀλυμπιονίκαν ἀνάγνωτέ μοι <br>
Ἀρχεστράτου παῖδα, πόθι φρενὸς <br>
ἐμᾶς γέγραπται: γλυκὺ γὰρ αὐτῷ μέλος<br>
ὀφείλων ἐπιλέλαθ᾽: ὦ Μοῖσ᾽, ἀλλὰ σὺ καὶ θυγάτηρ <br>
Ἀλάθεια Διός, ὀρθᾷ χερὶ <br>
ἐρύκετον ψευδέων <br>
ἐνιπὰν ἀλιτόξενον. <br>
ἕκαθεν γὰρ ἐπελθὼν ὁ μέλλων χρόνος <br>
[10] ἐμὸν καταίσχυνε βαθὺ χρέος. <br>
ὅμως δὲ λῦσαι δυνατὸς ὀξεῖαν ἐπιμομφὰν τόκος: ὁρᾶτ᾽ ὦν νῦν ψᾶφον ἑλισσομέναν <br>
ὅπα κῦμα κατακλύσσει ῥέον, <br>
ὅπα τε κοινὸν λόγον <br>
φίλαν τίσομεν ἐς χάριν. <br>
<br>
[<b>Read me the name of the Olympic victor, the son of Archestratus, where it has been written in my mind (<em>phrên</em>).</b> For I owed him a sweet song, and I have forgotten. But come, Muse, you and the daughter of Zeus, unforgetting Truth: with the hand that puts things right, [5] keep from me the blame for lying, for wronging my friend. Approaching from far away, the future has arrived and made me ashamed of my deep debt. Still, payment with interest has a way of dissolving the bitter reproach of men.]",2017-01-09 03:26:21 UTC,,"","",2017-01-09 03:28:28 UTC,Writing,"",25000
