context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
"",2014-06-23 00:13:57 UTC,,Reading,5826,&bull;REVISIT. INTEREST. Overheard soliloquy.,Soliloquy,"... Though I had scarcely caught a faint glimpse of his person, there was something in the occurence that persuaded me it was Mr. Falkland. <b>I shuddered at the possibility of his having overheard the words of my soliloquy. But this idea, alarming as it was, had not the power immediately to suspend the career of my reflections</b>. <BR>(208-9)",15565,"","""I shuddered at the possibility of his having overheard the words of my soliloquy. But this idea, alarming as it was, had not the power immediately to suspend the career of my reflections""",2005-05-09 00:00:00 UTC
"",2014-03-11 21:22:16 UTC,,ECCO-TCP,7835,"","","The calm of the hour and solitude of the place contributed to nourish Lorenzo's disposition to melancholy. He threw himself upon a seat which stood near him, and abandoned himself to the delusions of his fancy. <b>He thought of his union with Antonia; he thought of the obstacles which might oppose his wishes; and a thousand changing visions floated <!--Page  41--> before his fancy, sad 'tis true, but not unpleasing.</b> Sleep insensibly stole over him, and the tranquil solemnity of his mind when awake, for a while continued to influence his slumbers.<br>
(I, pp. 40-1)",23528,"","""He thought of his union with Antonia; he thought of the obstacles which might oppose his wishes; and a thousand changing visions floated before his fancy, sad 'tis true, but not unpleasing.""",2014-03-11 21:22:16 UTC
"",2014-03-11 21:31:22 UTC,,ECCO-TCP,7835,"","","<b>As this last idea passed through his imagination, a blush spread itself over his cheek.</b> Alarmed at the sentiments which he was indulging, he betook himself to prayer: he started from his couch, knelt before the beautiful Madona, and entreated her assistance in stifling such culpable emotions: he then returned to his bed, and resigned himself to slumber.<br>
(I, p. 117)",23534,"","""As this last idea passed through his imagination, a blush spread itself over his cheek.""",2014-03-11 21:31:22 UTC
"",2014-03-11 21:39:42 UTC,,ECCO-TCP,7835,"","","<b>At that moment a thousand confused ideas passed before my imagination.</b> The robbers who infested the wood, Marguerite's exclamation respecting her children, the arms and appearance of the two young men, and the various anecdotes which I had heard related respecting the secret correspondence which frequently exists between banditti and postillions; all these circumstances flashed upon my mind, and inspired me with doubt and apprehension. I ruminated on the most probable means of ascertaining <!--Page  194--> the truth of my conjectures. Suddenly I was aware of some one below pacing hastily backwards and forwards. Every thing now appeared to me an object of suspicion. With precaution I drew near the window, which, as the room had been long shut up, was left open in spite of the cold. I ventured to look out. The beams of the moon permitted me to distinguish a man, whom I had no difficulty to recognize for my host. I watched his movements. He walked swiftly, then stopped and seemed to listen: he stamped upon the ground, and beat his stomach with his arms, as if to guard himself from the inclemency of the season: at the least noise, if a voice was heard in the lower part of the house, if a bat flitted past him, or the wind rattled amidst the leafless boughs, he started, and looked round with anxiety.<br>
(I, pp. 192-4)",23544,"","""At that moment a thousand confused ideas passed before my imagination.""",2014-03-11 21:39:42 UTC
"",2014-03-11 21:40:38 UTC,,ECCO-TCP,7835,"","","At that moment a thousand confused ideas passed before my imagination. <b>The robbers who infested the wood, Marguerite's exclamation respecting her children, the arms and appearance of the two young men, and the various anecdotes which I had heard related respecting the secret correspondence which frequently exists between banditti and postillions; all these circumstances flashed upon my mind, and inspired me with doubt and apprehension.</b> I ruminated on the most probable means of ascertaining <!--Page  194--> the truth of my conjectures. Suddenly I was aware of some one below pacing hastily backwards and forwards. Every thing now appeared to me an object of suspicion. With precaution I drew near the window, which, as the room had been long shut up, was left open in spite of the cold. I ventured to look out. The beams of the moon permitted me to distinguish a man, whom I had no difficulty to recognize for my host. I watched his movements. He walked swiftly, then stopped and seemed to listen: he stamped upon the ground, and beat his stomach with his arms, as if to guard himself from the inclemency of the season: at the least noise, if a voice was heard in the lower part of the house, if a bat flitted past him, or the wind rattled amidst the leafless boughs, he started, and looked round with anxiety.<br>
(I, pp. 192-4)",23545,"","""The robbers who infested the wood, Marguerite's exclamation respecting her children, the arms and appearance of the two young men, and the various anecdotes which I had heard related respecting the secret correspondence which frequently exists between banditti and postillions; all these circumstances flashed upon my mind, and inspired me with doubt and apprehension.""",2014-03-11 21:40:38 UTC
"",2014-03-11 21:45:26 UTC,,ECCO-TCP,7835,"","","""Beatrice de las Cisternas took the veil <!--Page  87--> at an early age, not by her own choice, but at the express command of her parents. <b>She was then too young to regret the pleasures of which her profession deprived her: but no sooner did her warm and voluptuous character begin to be developed, than she abandoned herself freely to the impulse of her passions, and seized the first opportunity to procure their gratification.</b> This opportunity was at length presented, after many obstacles which only added new force to her desires. She contrived to elope from the convent, and fled to Germany with the baron Lindenberg. She lived at his castle several months as his avowed concubine. All Bavaria was scandalized by her impudent and abandoned conduct. Her feasts vied in luxury with Cleopatra's, and Lindenberg became the theatre of the most unbridled debauchery. Not satisfied with displaying the incontinence of a prostitute, she professed herself an atheist: she took every opportunity to scoff at her monastic <!--Page  88--> vows, and loaded with ridicule the most sacred ceremonies of religion.<br>
(II, pp. 86-8)",23552,"","""She was then too young to regret the pleasures of which her profession deprived her: but no sooner did her warm and voluptuous character begin to be developed, than she abandoned herself freely to the impulse of her passions, and seized the first opportunity to procure their gratification.""",2014-03-11 21:45:26 UTC
"",2014-03-12 03:21:49 UTC,,ECCO-TCP,7835,"","","Father Pablos obeyed, and, hearing the bell ring, accompanied the abbot to matins. Ambrosio felt embarrassed as he entered the chapel. Guilt was new to him, and he fancied that every eye could read the transactions of the night upon his countenance. <b>He strove to pray: his bosom no longer glowed with devotion: his thoughts insensibly wandered to Matilda's secret charms.</b> But what he wanted in purity of heart, he supplied by exterior sanctity. The better to cloak his transgression, he redoubled his pretensions to the semblance of virtue, and ever appeared more devoted to heaven <!--Page  186--> than since he had broken through his engagements. Thus did he unconsciously add hypocrisy to perjury and incontinence: he had fallen into the latter errors from yielding to seduction almost irresistible; but he was now guilty of a voluntary fault, by endeavouring to conceal those into which another had betrayed him.<br>
(II, pp. 185-6)",23565,"","""He strove to pray: his bosom no longer glowed with devotion: his thoughts insensibly wandered to Matilda's secret charms.""",2014-03-12 03:21:49 UTC
"",2014-03-12 03:27:05 UTC,,ECCO-TCP,7835,INTEREST: Government or Motion? Ambiguity… REVISIT.,"","Matilda now asked, who was this Agnes with whom the prioress was thus incensed, and what connexion she could have with Ambrosio. <b>He related her adventure; and he added, that since that time his ideas having undergone a thorough revolution, <!--Page  194--> he now felt much compassion for the unfortunate nun.</b><br>
(II, pp. 193-4)",23567,"","""He related her adventure; and he added, that since that time his ideas having undergone a thorough revolution, he now felt much compassion for the unfortunate nun.""",2014-03-12 03:27:05 UTC
"",2014-03-12 03:46:48 UTC,,ECCO-TCP,7835,"","","<b>At that moment an idea which flashed into his mind, almost petrified him with horror.</b> He started, and shuddered at himself.<br>
(II, p. 277)",23586,"","""At that moment an idea which flashed into his mind, almost petrified him with horror.""",2014-03-12 03:46:48 UTC
"VOL 1, Letter XVII",2014-03-13 02:55:32 UTC,,ECCO-TCP,7853,"","","
I scarcely need tell you, Clifton, that though you have resided but little with me, I feel all the fond affection of a parent; that I am earnestly desirous to hear of your happiness, and to promote it; and that no pleasure which the world could afford to me, personally, would equal that of seeing you become a good and great man. You have studied; you have travelled; you have read both men and books; every advantage which the most anxious desire to form your mind could-procure has been yours. I <!--Page  200--> own that a mother's fondness forms great expectations of you; which, when you read this, be your faculties strong or weak, you will very probably say you are capable of more than fulfilling. The feeble, hearing their worth or talents questioned, are too apt to swell and assume; and I have heard it said that the strong are too intimately acquainted with themselves to harbour doubt. I believe it ought to be so. I believe it to be better that we should act boldly, and bring full conviction upon ourselves when mistaken, than that a timid spirit should render us too cautious to do either good or harm. I would not preach; neither indeed at present could I. <b>A thousand ideas seemed crowding upon my mind; but they have expelled each other as <!--Page  201--> quickly as they came, and I scarcely know what to add.</b> My head-achs disqualify me for long or consistent thinking; and nothing I believe but habit keeps me from being half an idiot.<br>
(I.xvii, pp. 199-201)",23693,Inhabitants,"""A thousand ideas seemed crowding upon my mind; but they have expelled each other as quickly as they came, and I scarcely know what to add.""",2014-03-13 02:55:32 UTC
