context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
"Act IV, scene 4i",2009-09-14 19:43:39 UTC,2007-04-26,"Searching ""heart"" and ""coin"" in HDIS (Drama)",5788,"","","<BR>HARRY.<i><BR></i>And the danger not yet past?<BR><BR>MR. SMITH<b><BR></b>Far from it! Mr. Sulky has twice brought us supplies, and is gone a third time.<BR><BR>HARRY<i><BR></i><b>Brave spirit! He would coin his heart! </b>--My father supports it nobly?<BR><BR>MR. SMITH<b><BR></b>He is anxious only for you",15437,Coinage,"""Brave spirit! He would coin his heart!""",2005-04-14 00:00:00 UTC
"Act II, scene ii",2009-09-14 19:43:39 UTC,,"Searching ""law"" and ""mind"" in HDIS (Drama)",5790,&bull;INTEREST.,"","MR. WINGROVE<BR>How powerful is the influence of prejudice. My reason convinces me that there is no other just criterion for deciding upon the merits of men, but such as grows out of their own personal good or ill properties. If it were true, that the qualities of the parent were transmitted to the progeny, then, indeed, it might be as necessary to establish the genealogy of a man, as to ascertain the pedigree of a horse. <b>But the properties of the mind elude the frail laws of hereditary descent, and own no sort of obedience to their authority</b>-- How is it, then, that with this distinct light before me, I cannot help falling into my father's prejudices:--I feel them to be unjust; I know them to be absurd: and yet, unjust and absurd as they are, they influence my conduct in spite of me.-- I love my sister--I know her affections are engaged to Young Manly--I am satisfied he is worthy of her--Yet I am adverse to the match, and conspire with my father in throwing every obstacle in the way of its completion, and in favour of whom? Of Lord Dartford, a man void of feeling, sentiment, or sincerity--uniting in him every contradiction of depravity; cold, gay, ostentatious, and interested--But he is a man of birth--Despicable distinction.",15440,Court,"""But the properties of the mind elude the frail laws of hereditary descent, and own no sort of obedience to their authority""",2005-04-25 00:00:00 UTC
"Act I, scene iv",2009-09-14 19:43:40 UTC,,Searching in HDIS (Drama),5790,"","","YOUNG MANLY.<BR><b>No, no, my heart of oak; I defy the power of gold to disorder my senses</b>--But, what do you think, my noble commander, of gaining the woman one loves. Can your old weather-beaten fancy conceive any joy equal to that?",15445,"","""No, no, my heart of oak; I defy the power of gold to disorder my senses""",2005-05-25 00:00:00 UTC
"Act III, scene i",2009-09-14 19:43:55 UTC,,"Searching ""mind"" and ""steel"" in HDIS (Drama)",5820,"","","MISS WOOBURN.<BR>By no means, my Lord. <b>Tears from our sex are not always the result of grief; they are frequently no more than little sympathetic tributes which we pay to our fellow-beings, while the mind and the heart are steeled against the weakness which our eyes indicate</b>.",15534,Metal,"""Tears from our sex are not always the result of grief; they are frequently no more than little sympathetic tributes which we pay to our fellow-beings, while the mind and the heart are steeled against the weakness which our eyes indicate""",2005-06-13 00:00:00 UTC
"Act III, scene i",2009-09-14 19:43:55 UTC,,"Searching ""mind"" and ""steel"" in HDIS (Drama)",5820,"","","LORD NORLAND.<BR>Can you say, your mind and heart are so steeled?",15535,Metal,"""Can you say, your mind and heart are so steeled?""",2005-06-13 00:00:00 UTC
"Act I, scene iii",2009-09-14 19:43:55 UTC,,"Searching ""thought"" and ""room"" in HDIS (Drama)",5820,"&bull;Not exactly a metaphor of mind... That is, the mind is not a room here, rather the room impinges on the mind.","",LADY ELEANOR<i><BR>holding him</i>.<BR><BR>Where would you go? 'Tis evening--'tis dark --Whither would you go at this time<b>?<BR><BR></b>IRWIN.<BR><i>distracte</i>dly.<BR><BR><b>I must consider what's to be done--and in this room my thoughts are too confined to refl</b><i>ect.</i><i><BR><BR></i>LADY ELEANOR.<BR>And are London streets calculated for reflection?<b><BR><BR></b>IRWIN.<BR>No;--for action. To hurry the faint thought to resolution.,15536,Rooms,"""I must consider what's to be done--and in this room my thoughts are too confined to reflect<i>.""</i>",2005-08-29 00:00:00 UTC
Act I,2009-09-14 19:44:01 UTC,,"Searching ""heart"" and ""stranger"" in HDIS (Drama)",5846,"","","JAPHIS AND OTHER TARTARS.<BR>To each heart pale fear's a stranger,<BR>Honour bids us to the fight.",15575,Inhabitants,"""To each heart pale fear's a stranger, / Honour bids us to the fight.""",2006-03-06 00:00:00 UTC
"Act III, scene i",2011-07-28 19:36:02 UTC,,"Searching ""heart"" and ""chain"" in HDIS (Drama)",7043,"","","IBRAHIM<br>
<b>Yes, she has a thousand charms, and my heart is already in her chains</b>.--How dared Mustapha deceive me? He talked of deformity--her form is symmetry itself, and her hair which he decried, is fit for the bow-strings of the god of love.<br>
(III.i)
",19043,Fetters,"""Yes, she has a thousand charms, and my heart is already in her chains.""",2011-07-28 19:36:02 UTC
"Act V, scene v",2011-07-30 20:52:30 UTC,,"Searching ""soul"" and ""chain"" in HDIS (Drama)",7043,"","","IBRAHIM<br>
O thou enchantress!<br>
[<i>Starting back</i>]<br>
Thou wife of Orloff! thou hast my soul in chains--drag it not to perdition!<br>
(V.v)",19074,Fetters,"""Thou wife of Orloff! thou hast my soul in chains--drag it not to perdition!""",2011-07-30 20:52:30 UTC
"Act V, scene v",2011-08-01 19:45:06 UTC,,"Searching ""passion"" and ""chain"" in HDIS (Drama)",7043,"","","IBRAHIM<br>
Christian, thou know'st me not! Whilst left to myself, I could command myself! <b>My ardent passions I could hold in chains, and suppress that love which honor could not sanction</b>--But thou shalt know when thus oppos'd, I own no law but will--drag him away.<br>
(V.v)",19080,Fetters,"""My ardent passions I could hold in chains, and suppress that love which honor could not sanction.""",2011-08-01 19:45:06 UTC
