context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Excerpted in Lonsdale,2003-07-28 00:00:00 UTC,2014-02-22 05:05:57 UTC,"","That home, well ordered, proves her merit,<br>
She is its animating spirit.<br>
Each servant, at the task assigned,<br>
Proclaims a regulating mind.<br>
<b>Pleased she surveys her infant charge,<br>
Beholds the mental powers enlarge,<br>
And as the young ideas rise,<br>
Directs their issues to the skies</b>.<br>
(ll. 49-56, p. 381-2 in Lonsdale; p. 172 in 1799 ed.)","",,5928,15757,"""Pleased she surveys her infant charge, / Beholds the mental powers enlarge, / And as the young ideas rise, / Directs their issues to the skies.""",Reading; confirmed in ECCO,"&bull;Mixed metaphors. Rising ideas, issuing, enlarging mental powers. Are the ideas birds? This is not easy to categorize"
"",2005-03-02 00:00:00 UTC,2009-09-14 19:44:35 UTC,"","All is not right with him, who ill sustains<BR> &nbsp; Retirement's silent hours.--<b>Himself he flies,<BR> &nbsp; Perchance from that insipid equipoise,<BR> &nbsp; Which always with the hapless mind remains<BR> That feels no native bias; never gains<BR> &nbsp; One energy of will, that does not rise<BR> &nbsp; From some external cause, to which he hies<BR> &nbsp; From his own blank inanity</b>.--When reigns,<BR> With a strong cultur'd mind, this wretched hate<BR> &nbsp; To commune with himself, from thought that tells<BR> &nbsp; Of some lost joy, or dreaded stroke of fate<BR> He struggles to escape;--or sense that dwells<BR> &nbsp; On secret guilt towards God, or Man, with weight,<BR> &nbsp; Thrice dire, the self-exiling flight impels.<BR>(p. 96)<BR>","",,5935,15768,"One may hie ""From his own blank inanity""","Searching ""blank"" and ""mind"" in HDIS (Poetry)","&bull;INTEREST. Put Seward and Johnson (""On Solitude"") together."
"Act I, scene viii",2005-03-09 00:00:00 UTC,2009-09-14 19:44:36 UTC,"","MEINAU.<BR>Yes, Horst, I tremble now at death! it is just eight months since I had a violent fever, the consequence of a violent cold, caught in hunting. I was sensible I was very ill.--Two years before, death to me would have proved a welcome friend, and then--O, Brother! all I have yet related to you, are trifles, when I describe Eulalia to you as a nurse. Let a man in his happy, healthy days deny the virtues of a wife ever so muc. --let his heart be ever so hardened and morose--in illness the softness and mildness of a wife will wring from him the confession, that it is not good for man to be alone! When Eulalia sat by my bedside --when she never left me; but gave me my medicines, warmed my napkins, or smoothed my pillows; when she watched anxiously in my pale emaciated looks, either for death or recovery-- when a concealed tear betrayed her fears, and a forced smile her hopes--when she, with my children, put up a fervent prayer to the Almighty for my recovery--O Brother! thank her then, I could not: for even a slight pressure of the hand was almost too much for my weak state, but I was inwardly relieved by it. How it strengthened my mind, and through that, how healingly it worked on my frame! No, I have not words to express it:<BR><BR> <i>(as he wipes off a tear from his eye with his hand, and looks on it)<BR><BR></i> here it is engraven,<BR><BR> <i>(then points to his </i><i>heart</i><i>)<BR><BR></i> and here!","",,5937,15770,The inexpressible feeling may be engraved on a tear or on the heart,"Searching ""engrav"" and ""heart"" in HDIS (Drama)",""
"",2005-03-09 00:00:00 UTC,2009-09-14 19:44:36 UTC,"","ALONZO.<BR>Yes, amiable youth, I remember you well. You are the bold person who ventured to expostulate with Pizarro, when he pronounced sentence of death upon me. <B>Your form is indelibly engraven on my heart</B>.","",2009-06-09,5938,15771,"""Your form is indelibly engraven on my heart.""","Searching ""engrav"" and ""heart"" in HDIS (Drama)",""
"scene i, scene xii [?]",2005-03-09 00:00:00 UTC,2009-09-14 19:44:36 UTC,Physiognomy,"LOUSIA.<BR><i><BR>(passionately)<BR><BR></i>He has not got it! he cannot have it! See his noble modesty; <b>his open look, in which goodness and a noble soul are deeply engraven</b>; those cheeks on which is marked hidden sorrow, that forehead on which truth and honesty sits--","",,5939,15772,"One may have an ""open look, in which goodness and a noble soul are deeply engraven""","Searching ""engrav"" and ""heart"" in HDIS (Drama)",""
"Act III, scene vii",2005-04-11 00:00:00 UTC,2009-09-14 19:44:37 UTC,"","JUAN.<BR>They are brave fellows;--they have arms of iron, and hearts of wax.","",,5934,15776,"""They are brave fellows;--they have arms of iron, and hearts of wax.""","Searching ""wax"" and ""heart"" in HDIS (Drama)",""
I've included the whole poem,2005-06-01 00:00:00 UTC,2009-09-14 19:44:38 UTC,"","He found her not:--<b>yet much the Poet found,<BR>  To swell Imagination's golden store,<BR>  On Arno's bank</b>, and on that bloomy shore,<BR>  Warbling Parthenope; in the wide bound,<BR>Where Rome's forlorn Campania stretches round<BR>  Her ruin'd towers and temples;--classic lore<BR>  Breathing sublimer spirit from the power<BR>  Of local consciousness.--Thrice happy wound,<BR>Given by his sleeping graces, as the fair<BR>  ""Hung over them enamour'd,"" the desire<BR>  Thy fond result inspired, that wing'd him there,<BR>Where breath'd each Roman and each Tuscan lyre,<BR>  Might haply fan the emulative flame,<BR>  That rose o'er DANTE's song, and rival'd MARO's fame.<BR>(p. 77)",Metal,2005-10-19,5943,15781,"""[Y]et much the Poet found, / To swell Imagination's golden store, / On Arno's bank""","Searching ""imagination"" and ""gold"" in HDIS (Poetry). Checked in ECCO.",""
"Act IV, scene ii",2005-06-08 00:00:00 UTC,2009-09-14 19:44:39 UTC,"","CLARANSFORTH<BR><i>[inattentive to Timothy].<BR></i><BR>Yes; I'll add suicide to murder, and end my remorse at once.<b><BR><BR></b>TIMOTHY<BR><i>[going calmly up to ki</i>m].<BR><BR>And where would'st thou be buried, friend? Before thou committest the rash act, to whom dost thou bequeath the vast sums of which thou art possessed? Whom dost thou appoint thy pall-bearers? and what kind of tomb-stone would'st thou have erected to thy memory?<BR><BR>CLARANSFORTH<BR><b>Your iron heart brings me to myself.</b>--While there is a hope my Ellen lives, I will live for her. Quaker, farewell! and, notwithstanding all the agony I at this moment endure, I would not exchange my sensibility for your indifference.",Metal,,5947,15787,"""Your iron heart brings me to myself""","Searching ""heart"" and ""iron""  in HDIS (Drama)",""
"",2005-07-06 00:00:00 UTC,2009-09-14 19:44:40 UTC,"","Here it may be justly enough retorted, that, as it is allowed the education of women is so defective, the alleged inferiority of their minds may be accounted for on that ground more justly than by ascribing it to their natural make. <b>And, indeed, there is so much truth in the remark, that till women shall be more reasonably educated, and till the native growth of their mind shall cease to be stinted and cramped, we have no juster ground for pronouncing that their understanding has already reached its highest attainable point, than the Chinese would have for affirming that their women have attained to the greatest possible perfection in walking, while the first care is, during their infancy to cripple their feet</b>. At least, till the female sex are more carefully instructed, this question will always remain as undecided as to the degree of difference between the masculine and feminine understandings, as the question between the understandings of blacks and whites; for until men and women, and until Africans and Europeans are put more nearly on a par in the cultivation of their minds, the shades of distinction, whatever they be, between their native abilities can never be fairly ascertained.","",2007-10-12,5949,15793,"""And, indeed, there is so much truth in the remark, that till women shall be more reasonably educated, and till the native growth of their mind shall cease to be stinted and cramped, we have no juster ground for pronouncing that their understanding has already reached its highest attainable point, than the Chinese would have for affirming that their women have attained to the greatest possible perfection in walking, while the first care is, during their infancy to cripple their feet""","Reading Sheryl O' Donnell's ""Mr. Locke and the Ladies"" in SECC Vol. 8 (p. 157)","&bull;INTEREST. Orientalism and foot-binding. Use in Entry.
&bull:I've included twice: Feet and Growth"
"",2005-07-06 00:00:00 UTC,2009-09-14 19:44:41 UTC,"","what knowledge they [women] have gotten stands out as it were above the very surface of their minds, like the appliqu&eacute;e fo the embroiderer, instead of having been interwoven with the growth of the piece, so as to have become a part of the stuff. They did not, like men, acquire what they know while the texture was forming.","",2007-10-12,5949,15794,"""[W]hat knowledge they [women] have gotten stands out as it were above the very surface of their minds, like the appliqu&eacute;e of the embroiderer, instead of having been interwoven with the growth of the piece, so as to have become a part of the stuff. They did not, like men, acquire what they know while the texture was forming.""","Reading Sheryl O' Donnell's ""Mr. Locke and the Ladies: The Indelible Words on the Tabula Rasa,"" <U>Studies in Eighteenth-Century Culture</U>. 8 (1979): 151â€“64. p. 157.",""
