context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2013-08-26 03:59:14 UTC,2013-08-26 03:59:14 UTC,"","LEUCOTHÖE.<br>
He's gone, and left me: hah! what means this dread?<br>
Save me! a sword hangs hov'ring o'er my head.<br>
Th' earth yawns to swallow me: I sink, oh Fate!<br>
Alas! I'm frighted with my own conceit:<br>
Nor sword, nor yawning earth, is here, and now<br>
<b>A lazy languor creeps along my veins;<br>
Dull, and more dull my heavy eyelids grow,<br>
And ev'ry sense accepts the leaden chains.</b><br>
Oh, God of Sleep! arise, and spread<br>
Thy healing vapours round my head;<br>
To thy friendly mansions take,<br>
My soul that burns,<br>
Till he returns,<br>
For whom alone I wish to wake.<br>
There yield my thoughts their fav'rite theme,<br>
And bring my lover in a dream.<br>
(II.ii, p. 26)",Fetters,,7657,22603,"""A lazy languor creeps along my veins; / Dull, and more dull my heavy eyelids grow, / And ev'ry sense accepts the leaden chains.""",ECCO-TCP,""
"",2013-08-26 04:00:26 UTC,2013-08-26 04:00:26 UTC,"","LEUCOTHÖE.<br>
He's gone, and left me: hah! what means this dread?<br>
Save me! a sword hangs hov'ring o'er my head.<br>
Th' earth yawns to swallow me: I sink, oh Fate!<br>
Alas! I'm frighted with my own conceit:<br>
Nor sword, nor yawning earth, is here, and now<br>
A lazy languor creeps along my veins;<br>
Dull, and more dull my heavy eyelids grow,<br>
And ev'ry sense accepts the leaden chains.<br>
<b>Oh, God of Sleep! arise, and spread<br>
Thy healing vapours round my head;<br>
To thy friendly mansions take,<br>
My soul that burns,<br>
Till he returns,<br>
For whom alone I wish to wake.</b><br>
There yield my thoughts their fav'rite theme,<br>
And bring my lover in a dream.<br>
(II.ii, p. 26)",Rooms,,7657,22604,"""Oh, God of Sleep! arise, and spread / Thy healing vapours round my head; / To thy friendly mansions take, / My soul that burns, / Till he returns, / For whom alone I wish to wake.""",ECCO-TCP,""
"",2013-08-26 04:01:47 UTC,2013-08-26 04:01:47 UTC,"","SLAVE.<br>
Why stand you thus bemus'd, in silence lost?<br>
Fiend-struck you seem, or frighted by some ghost.<br>
<b>Alas! she hears me not; within her mind,<br>
As warring flames are in the earth confin'd,<br>
So is her rage and indignation pent.</b><br>
Dear Mistress!<br>
(II.iii, p. 27)","",,7657,22606,"&quot;Alas! she hears me not; within her mind, / As warring flames are in the earth confin'd, / So is her rage and indignation pent.""",ECCO-TCP,""
"",2013-08-26 04:06:27 UTC,2013-08-26 04:06:27 UTC,"","CLYTIE.<br>
Why was I born, ye Gods, since doom'd to this?<br>
Off, idle ornaments, detested glare<br>
Of gold and jewels, wherefore are ye here?<br>
Why am I dress'd in pompous robes like these?<br>
There's no one now whom I would wish to please.<br>
<b>Let then my soul and body be a-kin,<br>
Naked without, as desolate within.</b><!--Page  28--><br>
By various passions am I torn,<br>
Now with anger, now with scorn;<br>
Now with fear my heart's recoiling,<br>
Now with rage my spirit's boiling:<br>
As the diff'rent plagues infest,<br>
To love or vengeance I incline;<br>
Now I could stab his faithless breast,<br>
Now--press him close to mine.<br>
(II.iii, pp. 27-8)","",,7657,22607,"""Let then my soul and body be a-kin, / 
Naked without, as desolate within.""",ECCO-TCP,""
"",2013-08-26 04:08:09 UTC,2013-08-26 04:08:09 UTC,"","CLYTIE, aside.<br>
<b>What a rough war contending Passion keeps!<br>
Now the storm's up; now, hah! by Heav'n he weeps.</b><br>
Oh may these drops, like those which fall from high,<br>
Before the rapid thunder rends the sky, <!--Page  39--> <br>
Be the fore-runners of approaching wrath,<br>
And bode destruction, perils, rage, and death.<br>
(II.v, pp. 38-9)","",,7657,22608,"""What a rough war contending Passion keeps! / Now the storm's up; now, hah! by Heav'n he weeps.""",ECCO-TCP,""
"",2013-08-26 04:08:54 UTC,2013-08-26 04:08:54 UTC,"","CLYTIE.<br>
Stay ye yet awhile;<br>
<b>My brain's on fire, my blood begins to boil</b>:<br>
What do you hold me for?--Stand off<br>
(III.v, p. 55)","",,7657,22609,"""My brain's on fire, my blood begins to boil.""",ECCO-TCP,""
Act I,2013-11-18 04:43:34 UTC,2013-11-18 04:43:34 UTC,"","MIRVAN.<br>
Alas! those wounds must still lie bleeding here, <br>
Untented by the hand of time--<b>Not all <br>
His lenient arts, his favours heap'd upon me, <br>
Shall cool the burning anguish of my soul.</b> <br>
What he, that slew my father! dragg'd my sister, <br>
Blooming in years, to his detested bed! <br>
Yes, tyrant, yes;--thy unextinguish'd foe <br>
Dwells in this bosom.--Surely then to me <br>
Mandane may reveal her griefs--her wrongs <br>
Will add new fuel to my hidden fires, <br>
And make them burn more fiercely.--<br>
(I, p. 4)","",,7778,23236,"""Not all / His lenient arts, his favours heap'd upon me, / Shall cool the burning anguish of my soul.""",Searching in LION,""
Act I,2013-11-18 04:45:48 UTC,2013-11-18 04:45:48 UTC,"","MANDANE.<br>
Urge no more-- <br>
My woes must rest conceal'd--yet should the tyrant <br>
Learn from the captives of yon vanquish'd host, <br>
That China's Orphan breathes the vital air, <br>
<b>And to himself unknown within his breast <br>
Unconscious bears the gen'rous glowing flame <br>
Of all the virtues of his royal line</b>; <br>
Oh! should they know that the dear youth survives, <br>
That for his righteous cause this war began, <br>
Their fury then would kindle to a blaze, <br>
Might wrap the world in flames, and in the ruin <br>
My blameless son might perish.<br>
(I, p. 4)","",,7778,23237,"""And to himself unknown within his breast / Unconscious bears the gen'rous glowing flame / Of all the virtues of his royal line.""",Lion,""
Act I,2013-11-18 04:46:57 UTC,2013-11-18 04:46:57 UTC,"","MIRVAN.<br>
<b>Seek not thus <br>
To multiply the ills that hover round you; <br>
Nor from the stores of busy fancy add <br>
New shafts to fortune's quiver.</b>--Zamti's care <br>
Hath still deceiv'd suspicion's wakeful eye; <!--Page 5--><br>
 And o'er the mandarine his manners pure, <br>
And sacred function have diffus'd an air <br>
Of venerable awe, which e'en can teach <br>
These northern foes to soften into men.<br>
(I, pp. 4-5)","",,7778,23238,"""Seek not thus / To multiply the ills that hover round you; / Nor from the stores of busy fancy add / New shafts to fortune's quiver.""",Searching in LION,""
Act I,2013-11-18 04:48:25 UTC,2013-11-18 04:48:25 UTC,"","MANDANE.<br>
Yes, Mirvan, yes--Religion wears a mien <br>
In Zamti's person so severely mild, <br>
That the fierce Scythian rests upon his spear, <br>
And wonders what he feels.--<b>Such is the charm <br>
Of heart-felt virtue; such is nature's force <br>
That speaks abroad, and in rude northern hearts <br>
Can stamp the image of an awful God.</b> <br>
From that source springs some hope:--Wretch that I am! <br>
Hope idly flutters on my trembling tongue, <br>
While melancholy brooding o'er her wrongs, <br>
Lays waste the mind with horror and despair. <br>
--What noise is that?--<br>
(I, p. 5)",Impressions,,7778,23239,"""Such is the charm / Of heart-felt virtue; such is nature's force / That speaks abroad, and in rude northern hearts / Can stamp the image of an awful God.""",LION,""
