work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4590,2005-02-14 00:00:00 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry)","One shouldn't ""dread th' Effects of all their treach'rous Arts, / Their boasted Stratagems to conquer Hearts""",Empire,12092,2014-06-22 18:47:51 UTC,,"","","","Still must we mourn thy Absence? still complain,<BR> And court Thee from thy sad Retreat in vain?<BR> When teeming Earth with fruitful Moisture fed,<BR> Brings forth new Flow'rs, to deck the Paths You tread;<BR> When each returning Morn shines doubly bright,<BR> And each cool Ev'ning brings a charming Night,<BR> The Country-Shades may yield a soft Delight.<BR> But when o'er All the savage Winter reigns,<BR> Makes bare the Groves, and desolates the Plains;<BR> When Nature's Face is chang'd, and ev'ry Day<BR> Snatches some poor, decaying Charm away,<BR> 'Tis Madness, dear <i>Clymene</i>, then to stay.<BR> What new, unheard-of Pleasures can'st Thou find;<BR> What strange Delights, to entertain thy Mind?<BR> Or do important Reasons force thy Will,<BR> And to the gloomy Scene confine thee still?<BR> I guess the mighty Cause: Thou fear'st to prove,<BR> In this vile Town, the dreadful Thing call'd Love.<BR> The little Tyrant reigns amidst the Sport,<BR> The Smiles and Pleasures of the Town and Court.<BR> Nor only there; Him ev'n the Wilds obey,<BR> And Country-Desarts own his aweful Sway.<BR> In vain to Woods and Solitudes we fly,<BR> In vain the City change for purer Sky;<BR> More dang'rous ev'n than Courts the Shades may prove,<BR> And with more Ease admit th' Invader, Love.<BR> Wild was the Place, and savage all around,<BR> Where fair <i>Angelica</i> young <i>Medor</i> found.<BR> Severe the Dame, but grave, and sternly coy;<BR> Am'rous, soft too, and tender was the Boy:<BR> You know the rest--Then haste from your Abodes,<BR> Leave the weak Shelter of the Fields and Woods:<BR> O! come, and in a Thousand Breasts inspire<BR> Successless Rage, and unavailing Fire.<BR><b> Nor dread th' Effects of all their treach'rous Arts,<BR> Their boasted Stratagems to conquer Hearts</b>:<BR> Unless the Fates assist, their moving Tale<BR> Will never o'er your native Cold prevail.<BR> To prove this true, believe the Tale I tell;<BR> Not Oracles more Sacred Truths reveal.<BR>"
4610,2003-09-29 00:00:00 UTC,Past Masters,"""I shall observe that there cannot be two passions more nearly resembling each other than those of hunting and philosophy, whatever disproportion may at first sight appear betwixt them""",Animals,12149,2014-06-22 19:10:21 UTC,,&bull;Not really a metaphor of mind but interesting in its implicated metaphors of mind. See also Locke's metaphor of hunting.,"","","To illustrate all this by a similar instance, <b>I shall observe that there cannot be two passions more nearly resembling each other than those of hunting and philosophy, whatever disproportion may at first sight appear betwixt them</b>. It is evident that the pleasure of hunting consists in the action of the mind and body; the motion, the attention, the difficulty, and the uncertainty. It is evident, likewise, that these actions must be attended with an idea of utility, in order to their having any effect upon us. A man of the greatest fortune, and the furthest removed from avarice, though he takes a pleasure in hunting after partridges and pheasants, feels no satisfaction in shooting crows and magpies; and that because he considers the first as fit for the table, and the other as entirely useless. Here it is certain, that the utility or importance of itself causes no real passion, but is only requisite to support the imagination; and the same person who overlooks a ten times greater profit in any other subject, is pleased to bring home half a dozen woodcocks or plovers, after having employed several hours in hunting after them. To make the parallel betwixt hunting and philosophy more complete, we may observe that, though in both cases the end of our action may in itself be despised, yet, in the heat of the action, we acquire such an attention to this end, that we are very uneasy under any disappointments, and are sorry when we either miss our game, or fall into any error in our reasoning. <BR>(II.iii.10)"
4627,2004-11-10 00:00:00 UTC,Searching in HDIS (Drama),"""And as the Author very well says, whose Name I've forgot, Man is in this World like a Bird upon a Bough, the Bough is fix'd to the Tree, he who is fix'd to the Tree follows good Precepts, good Precepts are better than fine Words, fine Words are found at Court, at Court are Courtiers, Courtiers follow the Mode, the Mode comes from Fancy, Fancy is a Faculty of the Mind, the Mind is what gives Life, Life ends in Death--and--think what you will come to""","",12194,2009-09-14 19:36:42 UTC,,&bull;INTEREST,"Act V, scene ii","","SGNAREL.<BR>O Heavens! What do I hear? You only wanted to be a Hypocrite to finish you in all Respects, and that's the Height of Abominations. Sir, his last puts me out of all Patience, and I can't forbear speaking. Do what you will with me, beat me, knock me o' th' Head, kill me, I must discharge my Conscience, and like a faithful Servant, tell you what I ought. Know, Sir, that the Pitcher goes so oft to the Well, that it comes home broke at last: and as the Author very well says, whose Name I've forgot, Man is in this World like a Bird upon a Bough, the Bough is fix'd to the Tree, he who is fix'd to the Tree follows good Precepts, good Precepts are better than fine Words, fine Words are found at Court, at Court are Courtiers, Courtiers follow the Mode, the Mode comes from Fancy, Fancy is a Faculty of the Mind, the Mind is what gives Life, Life ends in Death--and--think what you will come to."
4632,2005-02-14 00:00:00 UTC,Searching in HDIS (Poetry),"""To him my heart shall gratefully ascribe / The crown of conquest, his unquestion'd right""","",12201,2009-09-14 19:36:42 UTC,,"","","","To him, my glorious Ransomer, I'll sing;<BR><b> To him my heart shall gratefully ascribe<BR> The crown of conquest, his unquestion'd right</b>:<BR> While list'ning angels pleas'd shall hear me tell<BR> The wonders of his love, the strange event<BR> Of his surprizing grace.--Transporting theme!<BR> Where shall the song begin?--Turn back the rolls<BR> Of vast eternity--still, backward still<BR> The dazzling records turn--Where shall I find<BR> The glorious point? where fix the shining date<BR> When everlasting love design'd my bliss?<BR>"
4764,2003-11-22 00:00:00 UTC,Searching keywords in HDIS (Poetry),"""In vain--such bliss to one alone  / Of all the sons of soul was known,  / And Heaven and Fancy, kindred powers, / Have now o'erturned the inspiring bowers, / Or curtained close such scene from every future view.""","",12618,2014-06-22 19:12:41 UTC,,&bull;,"","","High on some cliff to Heaven up-piled, <br>
Of rude access, of prospect wild, <br>
Where, tangled round the jealous steep, <br>
Strange shades o'erbrow the valleys deep, <br>
And holy genii guard the rock, <br>
Its glooms embrown, its springs unlock, <br>
While on its rich ambitious head, <br>
An Eden, like his own, lies spread; <br>
I view that oak, the fancied glades among, <br>
By which as Milton lay, his evening ear, <br>
From many a cloud that dropped ethereal dew, <br>
Nigh sphered in heaven its native strains could hear: <br>
On which that ancient trump he reached was hung; <br>
&nbsp; Thither oft his glory greeting, <br>
&nbsp; From Waller's myrtle shades retreating, <br>
With many a vow from hope's aspiring tongue, <br>
My trembling feet his guiding steps pursue: <br>
&nbsp; <b>In vain--such bliss to one alone <br>
&nbsp; Of all the sons of soul was known, <br>
&nbsp; And Heaven and Fancy, kindred powers, <br>
&nbsp; Have now o'erturned the inspiring bowers, <br>
Or curtained close such scene from every future view.</b> <br>
(ll. 55-76, pp. 433-5)"
5034,2005-05-06 00:00:00 UTC,"Searching ""mind"" and ""medal"" in HDIS (Poetry)","""The medal'd fact, the sculptur'd tale, / On the reflecting mind prevail / And rescue each preceding age.""","",13527,2014-06-22 19:14:26 UTC,,&bull;The mind is like the medals? Reflects them?,"",Reflection,"Here, snatch'd from old oblivion's hands,<br>
 From ruins, caverns, and from lands<br>
 &nbsp; Moulder'd by war's relentless rage,<br>
<b> The medal'd fact, the sculptur'd tale,<br>
 On the reflecting mind prevail,<br>
 &nbsp; And rescue each preceding age.</b>
"
5202,2005-04-07 00:00:00 UTC,"Searching ""stamp"" and ""mind"" in HDIS (Poetry)","""Forming a gloom, through which, to spleen-struck minds, / Religion, horror stamp'd, a passage find.""",Impressions,14006,2014-06-22 19:27:10 UTC,,"&bull;I'm not sure what is being described here. Is it Religion that is ""horror stamped""?","","","<b>Forming a gloom, through which, to spleen-struck minds,<BR> Religion, horror stamp'd, a passage finds,</b><BR> The ivy crawling o'er the hallow'd cell<BR> Where some old hermit's wont his beads to tell<BR> By day, by night; the myrtle ever green,<BR> Beneath whose shade Love holds his rites unseen;<BR> The willow, weeping o'er the fatal wave<BR> Where many a lover finds a watery grave;<BR> The cypress, sacred held when lovers mourn<BR> Their true love snatch'd away; the laurel worn<BR> By poets in old time, but destined now,<BR> In grief to wither on a Whitehead's brow;<BR> The fig, which, large as what in India grows,<BR> Itself a grove, gave our first parents clothes;<BR> The vine, which, like a blushing, new-made bride,<BR> Clustering, empurples all the mountain's side;<BR> The yew, which in the place of sculptured stone,<BR> Marks out the resting-place of men unknown;<BR> The hedge-row elm, the pine, of mountain race;<BR> The fir, the Scotch fir, never out of place;<BR> The cedar, whose top mates the highest cloud,<BR> Whilst his old father Lebanon grows proud<BR> Of such a child, and his vast body laid<BR> Out many a mile, enjoys the filial shade;<BR> The oak, when living, monarch of the wood;<BR> The English oak, which, dead, commands the flood;<BR> All, one and all, shall in this chorus join,<BR> And dumb to others' praise, be loud in mine."
5351,2004-01-26 00:00:00 UTC,Gale's Eighteenth Century Collections Online (ECCO).,"""'Tis a phrase often apply'd to a man, when speaking, that 'he speaks his MIND'; as much as to say, that his Speech or Discourse is 'a publishing of some Energie or Motion of his Soul.'""",Writing,14344,2014-06-22 19:28:58 UTC,,&bull;INTEREST. Harris does some ordinary language philosophy.<BR>,"","","<b>'Tis a phrase often apply'd to a man, when speaking, that <i>he speaks his </i>MIND; as much as to say, that his Speech or Discourse is <i>a publishing of some Energie or Motion of his Soul</i>.</b> So it indeed is in every one that speaks, excepting alone the Dissembler or Hypocrite; and he too, as far as possible, affects the appearance.<i><br>
(</i>Book I, Ch. ii, p. 15)"
5515,2005-07-18 00:00:00 UTC,Gale's Eighteenth Century Collections Online (ECCO).,"""We never throw away our reason, by using it unnecessarily.""","",14760,2014-06-23 00:12:03 UTC,,"&bull;INTEREST. Writing to the moment. Another ""writing to the moment"" moment can be found at (204).","",Writing to the Moment,"My mind forms no process, surely, to determine, that this table, on which I now lean, is made of wood--or that this pen, with which I now write, was [end page 127] once a feather. I transfer no idea of truth, by any association, in making these discoveries----my mind has no employment in making them--it remains passive--and decides at once, the very instant it views them. It is <i>not</i>, because I have found by experience, that when I made such conclusions, ""I have not been deceived""--which leads me to affirm that this pen was a feather, and that this table, is wood--I know both, by a knowledge, which <i>no reasoning was </i>EVER<i> emplyed to attain</i>. I associate no circumstance with them. <B>We never throw away our reason, by using it <i>unnecessarily</i></B>. If a child, of two years old, sees me enter the room, he instantly believes in my being present--he emplys no reasoning to inform himself that he sees me. He does not believe that he sees me, <i>because he has found, on prior occasions, that when his eyes gave him that information, they did not deceive him</i>.--far from it--he believed his eyes, <i>the first instant he was ever sensible of the presence of any object</i>. He forms no induction whatever. [...]<BR>(pp. 127-8)<BR>"
5515,2005-07-18 00:00:00 UTC,Gale's Eighteenth Century Collections Online (ECCO).,"""It is by possession of this power, that the mind holds its empire--for when this power is lost, we are said to be <i>out of our senses</i>--and then our acts can neither be good nor evil.""",Empire,14762,2014-06-22 19:30:36 UTC,,"","","","If, on the other hand--although we are influenced by <i>motives, </i>we have a power within our breasts, by which we can at pleasure have recourse to <i>other</i> motives, and <i>examine</i> by which motives <i>it is best to be influenced</i>, we then, <i>by recovering </i>POPULAR free will, <i>regain possession of </i>PHILOSOPHICAL. <b>It is by possession of this power, that the mind holds its empire--for when this power is lost, we are said to be <i>out of our senses</i>--and then our acts can neither be good nor evil</b>. It is in <i>the power </i>of our minds to reflect on whatever motives we please, at the sovereign command of our arbitrary pleasure, that free will consists--and if we have it not, we are mere machines, incapable of vice or virtue. But if we <i>have</i> that power, and do not chuse to use it--we then become criminal <i>for not having exerted it.</i><br>
(p. 208)"
