text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"<b>WHEN a man gives himself up to the government of a ruling passion,--or, in other words, when his HOBBY-HORSE grows head-strong,--farewell cool reason and fair discretion!</b><br>
<br>
My uncle <em>Toby</em>'s wound was near well, and as soon as the surgeon recovered his surprize, and could get leave to say as much--he told him, 'twas just beginning to incarnate; and that if no fresh exfoliation happen'd, which there was no signs of,--it would be dried up in five or six <!--Page  30--> weeks. The sound of as many olympiads twelve hours before, would have convey'd an idea of shorter duration to my uncle <em>Toby</em>'s mind.--The succession of his ideas was now rapid,--he broil'd with impatience to put his design in execution;--and so, without consulting further with any soul living,--which, by the bye, I think is right, when you are predetermined to take no one soul's advice,--he privately ordered <em>Trim</em>, his man, to pack up a bundle of lint and dressings, and hire a chariot and four to be at the door exactly by twelve o'clock that day, when he knew my father would be upon 'Change.--So leaving a bank-note upon the table for the surgeon's care of him, and a letter of tender thanks for his brother's,--he pack'd up his maps, his books of fortification, his instruments, &c.--and, by the help of a <!--Page  31--> crutch on one side, and <em>Trim</em> on the other,--my uncle <em>Toby</em> embark'd for <em>Shandy-Hall</em>.<br>
(II.v, pp. 29-31)","Volume II, Chap. v.",Ruling Passion,This entry had corrupted text in it: FIXED 7/23/2014. ,2004-05-27 00:00:00 UTC,13699,5088,2014-07-23 17:04:44 UTC,"""When a man gives himself up to the government of a ruling passion,--or, in other words, when his Hobby-Horse grows head-strong,--farewell cool reason and fair discretion!""","Searching HDIS (Prose) for ""ruling passion""; text from ECCO-TCP.",2011-09-23,Animals
"""<b>Thus conscience, this once able monitor,--placed on high as a judge within us, and intended by our Maker as a just and equitable one too,--by an unhappy train of causes and impediments, takes often such imperfect cognizance of what passes,--does its office so negligently,--sometimes so corruptly,--that it is not to be trusted alone</b>; and therefore we find there is a necessity, an absolute necessity of joining another principle with it to aid, if not govern, its determinations.<br>
<br>
 ""So that if you would form a just judgment of what is of infinite importance to you not to be misled in,--namely, in what degree of real merit you stand either as an honest man, an useful citizen, a faithful subject to your king, or a good servant to your God,-- call in religion and morality.--Look,--What is written in the law of God? ----How readest thou?----Consult calm reason and the unchangeable obligations of justice and truth;--what say they?<br>
<br>
 ""Let Conscience determine the matter upon these reports;--and then if thy heart condemns thee not, which is the case the Apostle supposes,--the rule will be infallible;"" [Here Dr. <i>Slop</i> fell asleep] ""<i>thou wilt have confidence towards God</i>;--that is, have just grounds to believe the judgment thou hast past upon thyself, is the judgment of God; and nothing else but an anticipation of that righteous sentence which will be pronounced upon thee hereafter by that Being, to whom thou art finally to give an account of thy actions.","Vol. II, Chapter 17","","",2004-08-26 00:00:00 UTC,13700,5088,2011-09-23 18:50:27 UTC,"""Thus conscience, this once able monitor,--placed on high as a judge within us, and intended by our Maker as a just and equitable one too,--by an unhappy train of causes and impediments, takes often such imperfect cognizance of what passes,--does its office so negligently,--sometimes so corruptly,--that it is not to be trusted alone.""","Searching HDIS (Prose) for ""judge within""",2011-09-23,Court
"""In other matters we may be deceived by false appearances; and, as the wise man complains, <i>hardly do we guess aright at the things that are upon the earth, and with labour do we find the things that are before us</i>. But here the mind has all the evidence and facts within herself;--is conscious of the web she has wove;--knows its texture and fineness, and the exact share which every passion has had in working upon the several designs which virtue or vice has plann'd before her.""<BR><BR> [The language is good, and I declare <i>Trim</i> reads very well, quoth my father.]<BR><BR>""Now,--as conscience is nothing else but the knowledge which the mind has within herself of this; and the judgment, either of approbation or censure, which it unavoidably makes upon the successive actions of our lives; 'tis plain you will say, from the very terms of the proposition,--<b>whenever this inward testimony goes against a man, and he stands self-accused,--that he must necessarily be a guilty man. </b>--And, on the contrary, when the report is favourable on his side, and his heart condemns him not;--that it is not a matter of <i>trust,</i> as the Apostle intimates, --but a matter of <i>certainty</i> and fact, that the conscience is good, and that the man must be good also.""<BR>(pp. 108-10, Norton 90) ","Volume II, Chapter 17. The Sermon read by Trim","","",2004-11-24 00:00:00 UTC,13718,5088,2011-09-23 19:16:18 UTC,"Whenever one's ""inward testimony goes against a man, and he stands self-accused,--that he must necessarily be a guilty man.""",Searching in HDIS (Prose),,Court
"""At first sight this may seem to be a true state of the case; and I make no doubt but the knowledge of right and wrong is so truly impressed upon the mind of man,--that did no such thing ever happen, as that the conscience of a man, by long habits of sin, might (as the scripture assures it may) insensibly become hard;--and, like some tender parts of his body, by much stress and continual hard usage, lose, by degrees, that nice sense and perception with which God and nature endow'd it: --Did this never happen; --or was it certain that self-love could never hang the least bias upon the judgment;--or that <b>the little interests below, could rise up and perplex the faculties of our upper regions, and encompass them about with clouds and thick darkness:</b> --Could no such thing as favour and affection enter this sacred Court: --Did Wit disdain to take a bribe in it;--or was asham'd to shew its face as an advocate for an unwarrantable enjoyment: --Or, lastly, were we assured, that Interest stood always unconcern'd whilst the cause was hearing,--and that passion never got into the judgment-seat, and pronounc'd sentence in the stead of reason, which is supposed always to preside and determine upon the case: --Was this truly so, as the objection must suppose;--no doubt then, the religious and moral state of a man would be exactly what he himself esteem'd it;-- and the guilt or innocence of every man's life could be known, in general, by no better measure, than the degrees of his own approbation and censure.<BR>(pp. 111-3, Norton 90-1)","Volume II, Chapter 17. The Sermon read by Trim","",&bull;I've included twice: Rebellion and Clouds,2004-11-24 00:00:00 UTC,13720,5088,2011-09-23 19:19:07 UTC,"The ""little interests below"" may ""rise up and perplex the faculties of our upper regions, and encompass them about with clouds and thick darkness.""",Searching in HDIS (Prose),,""
"""At first sight this may seem to be a true state of the case; and I make no doubt but the knowledge of right and wrong is so truly impressed upon the mind of man,--that did no such thing ever happen, as that the conscience of a man, by long habits of sin, might (as the scripture assures it may) insensibly become hard;--and, like some tender parts of his body, by much stress and continual hard usage, lose, by degrees, that nice sense and perception with which God and nature endow'd it:--Did this never happen;--or was it certain that self-love could never hang the least bias upon the judgment;--or that the little interests below, could rise up and perplex the faculties of our upper regions, and encompass them about with clouds and thick darkness:--<b>Could no such thing as favour and affection enter this sacred Court:--Did Wit disdain to take a bribe in it;--or was asham'd to shew its face as an advocate for an unwarrantable enjoyment:</b> --Or, lastly, were we assured, that Interest stood always unconcern'd whilst the cause was hearing,--and that passion never got into the judgment-seat, and pronounc'd sentence in the stead of reason, which is supposed always to preside and determine upon the case:--Was this truly so, as the objection must suppose;--no doubt then, the religious and moral state of a man would be exactly what he himself esteem'd it;-- and the guilt or innocence of every man's life could be known, in general, by no better measure, than the degrees of his own approbation and censure.<br>
(pp. 111-3, Norton 90-1)","Volume II, Chapter 17. ","",The Sermon read by Trim,2004-11-24 00:00:00 UTC,13722,5088,2011-09-23 19:18:25 UTC,"""Could no such thing as favour and affection enter this sacred Court [of Conscience]:--Did Wit disdain to take a bribe in it;--or was asham'd to shew its face as an advocate for an unwarrantable enjoyment?""",Searching in HDIS (Prose),2011-09-23,Court
"""At first sight this may seem to be a true state of the case; and I make no doubt but the knowledge of right and wrong is so truly impressed upon the mind of man,--that did no such thing ever happen, as that the conscience of a man, by long habits of sin, might (as the scripture assures it may) insensibly become hard;--and, like some tender parts of his body, by much stress and continual hard usage, lose, by degrees, that nice sense and perception with which God and nature endow'd it: --Did this never happen; --or was it certain that self-love could never hang the least bias upon the judgment;--or that the little interests below, could rise up and perplex the faculties of our upper regions, and encompass them about with clouds and thick darkness: --Could no such thing as favour and affection enter this sacred Court: --Did Wit disdain to take a bribe in it;--or was asham'd to shew its face as an advocate for an unwarrantable enjoyment: --<b>Or, lastly, were we assured, that Interest stood always unconcern'd whilst the cause was hearing,--and that passion never got into the judgment-seat, and pronounc'd sentence in the stead of reason, which is supposed always to preside and determine upon the case</b>: --Was this truly so, as the objection must suppose;--no doubt then, the religious and moral state of a man would be exactly what he himself esteem'd it;-- and the guilt or innocence of every man's life could be known, in general, by no better measure, than the degrees of his own approbation and censure.<br>
(pp. 111-3, Norton 90-1)","Volume II, Chapter 17. The Sermon read by Trim","","",2004-11-24 00:00:00 UTC,13723,5088,2011-09-23 19:20:36 UTC,"""Or, lastly, were we assured, that Interest stood always unconcern'd whilst the cause was hearing,--and that passion never got into the judgment-seat, and pronounc'd sentence in the stead of reason, which is supposed always to preside and determine upon the case.""",Searching in HDIS (Prose),2011-09-23,Court
"""When old age comes on, and repentance calls him to look back upon this black account, and state it over again with his conscience,--<b>Conscience looks into the Statutes at Large;--finds no express law broken by what he has done;--perceives no penalty or forfeiture of goods and chattels incurred;--sees no scourge waving over his head, or prison opening his gates upon him:--What is there to affright his conscience?--Conscience has got safely entrenched behind the Letter of the Law; sits there invulnerable, fortified with Cases and Reports so strongly on all sides;</b>--that it is not preaching can dispossess it of its hold.""<br>
(pp. 120-1; Norton 93)","Volume II, Chapter 17. ","",The Sermon read by Trim,2004-11-24 00:00:00 UTC,13727,5088,2011-09-23 19:23:01 UTC,"""Conscience looks into the Statutes at Large;--finds no express law broken by what he has done;--perceives no penalty or forfeiture of goods and chattels incurred;--sees no scourge waving over his head, or prison opening his gates upon him:--What is there to affright his conscience?--Conscience has got safely entrenched behind the Letter of the Law; sits there invulnerable, fortified with Cases and Reports so strongly on all sides.""",Searching in HDIS (Prose),2011-09-23,Court
"""<b>Thus conscience, this once able monitor, --placed on high as a judge within us, and intended by our Maker as a just and equitable one too,--by an unhappy train of causes and impediments, takes often such imperfect cognizance of what passes,--does its office so negligently,--sometimes so corruptly,--that it is not to be trusted alone</b>; and therefore we find there is a necessity, an absolute necessity of joining another principle with it to aid, if not govern, its determinations.<br>
(pp. 126-7; Norton 95)","Volume II, Chapter 17. ","",The Sermon read by Trim,2004-11-24 00:00:00 UTC,13731,5088,2011-09-23 19:29:10 UTC,"""Thus conscience, this once able monitor, --placed on high as a judge within us, and intended by our Maker as a just and equitable one too,--by an unhappy train of causes and impediments, takes often such imperfect cognizance of what passes,--does its office so negligently,--sometimes so corruptly,--that it is not to be trusted alone.""","Searching ""judg"" and in HDIS (Prose)",,Court
"""<b>And, in your own case, remember this plain distinction, a mistake in which has ruined thousands,--that your conscience is not a law</b>: --No, God and reason made the law, and have placed conscience within you to determine;--not like an <i>Asiatic</i> Cadi, according to the ebbs and flows of his own passions,--but like a <i>British</i> judge in this land of liberty and good sense, who makes no new law, but faithfully declares that law which he knows already written.""<BR>(pp. 149; Norton 101)","Volume II, Chapter 17. The Sermon read by Trim",Negated Metaphor,"",2004-11-24 00:00:00 UTC,13735,5088,2011-09-23 19:05:18 UTC,"""And, in your own case, remember this plain distinction, a mistake in which has ruined thousands,--that your conscience is not a law.""","Searching in HDIS (Prose); found again searching ""law"" and ""reason""",,Court
"Go on, ye fools, who talk for talking sake,<br>
Without distinguishing distinctions make;<br>
Shine forth in native folly, native pride,<br>
Make yourselves rules to all the world beside;<br>
Reason, collected in herself disdains<br>
The slavish yoke of arbitrary chains,<br>
Steady and true each circumstance she weighs,<br>
Nor to bare <em>words</em> inglorious tribute pays.<br>
Men of sense live exempt from vulgar awe,<br>
<b>And Reason to herself alone is law.</b><br>
That freedom she enjoys with lib'ral mind<br>
Which she as freely grants to all mankind.<br>
No idol titled name her rev'rence stirs,<br>
No hour she blindly to the rest prefers,<br>
All are alike, if they're alike employ'd,<br>
And all are good if <em>virtuously</em> enjoy'd.<br>
(p. 3)","","",&bull;INTEREST. Has a Kantian flavor. ,2004-06-15 00:00:00 UTC,13767,5095,2014-04-28 17:53:31 UTC,"""And Reason to herself alone is law.""","Searching ""rule"" and ""reason"" in HDIS (Poetry); found again ""law""",,Court
