text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Y. MEADOWS.<br>
I know not, madam, what I either hear or see, a thousand things are crowding on my imagination; while, like one just wakened from a dream, I doubt which is reality, which delusion.<br>
(III.vii)","","Searching ""imagination"" and ""crowd"" in HDIS (Drama)",Inhabitants,2012-04-19,2006-03-13 00:00:00 UTC,5195,2012-04-19 12:52:23 UTC,"","""I know not, madam, what I either hear or see, a thousand things are crowding on my imagination; while, like one just wakened from a dream, I doubt which is reality, which delusion.""",13967,"Act III, scene viii"
"PLACID.<br>
My lords and gentlemen, attend a while,<br>
 Nor let too specious words your sense beguile.<br>
 My brother's somewhat warm; but, <i>entre nous</i>,<br>
 Might not <i>Platonic</i> Wives suit some of you?<br>
 Men fond of hunting, drinking, or <i>debate</i>,<br>
 Would they repine at a <i>Platonic</i> mate?<br>
 Their hearts are aliened from domestic life,<br>
 And hounds, or wine, or <i>party</i>, are a wife.<br>
 Besides, he argues from the <i>common laws</i>,<br>
 But I in <i>equity</i> defend the cause;<br>
 Plead, women are not bound by Nature's rules,<br>
 Nor are their morals borrow'd from the schools:<br>
 How many sacrifice their youthful charms<br>
 To an old, wealthy husband's feeble arms!<br>
 Or yield to titles what they owe to merit,<br>
 Wretched themselves, that children may inherit!<br>
 These sure are <i>Platonists</i>, who thus forego<br>
 Nature's true joys for wealth, or rank, or shew!<br>
 Our heroine, tho' she differs wide from these,<br>
 Has but refin'd upon the same disease.<br>
 Our auth'ress too, perhaps, to aid her cause,<br>
 May boast herself the great sublime she draws.<br>
 <b>By reason's standard, then, you judge amiss<br>
 Of those whose legislator is <i>caprice</i></b>:<br>
 I therefore <i>crave exception</i> for this night,<br>
 And plead the <i>privilege</i> of Female-right.<br>
","",Searching HDIS; Found again (11/16/2004),Inhabitants,,2004-10-14 00:00:00 UTC,5221,2013-09-08 19:35:53 UTC,&bull;INTEREST. Here we see metaphorics of judging and legislation together. ,"""By reason's standard, then, you judge amiss / Of those whose legislator is caprice.""",14046,""
"Then asking him where he lived, and <i>Harry</i> pointing to the Town before them, they both got up and went towards it. Our Hero was now again all Glee, all Action; he sprung from and to his Friend, and play'd and gambol'd about him, like a young Spaniel in a Morning, just loos'd from his Chain, and admitted to accompany his Master to the Field. As his two Dogs frisked about him, he would now mount upon One, then bound upon t'other, and each pranced and paraded under him as delighted with the Burden. <b>The old Gentleman beheld all with a Pleasure that had long been a Stranger to his Breast, and shared in the Joys of his young Associate</b>.","","Searching ""breast"" and ""stranger"" in HDIS (Prose)",Inhabitants,,2006-03-06 00:00:00 UTC,5214,2009-09-14 19:40:00 UTC,"","""The old Gentleman beheld all with a Pleasure that had long been a Stranger to his Breast, and shared in the Joys of his young Associate""",14100,"Vol. 1, Chap. 2"
"The three Consorts were now joined, as our Mate had foreseen, and came down in full Sail and a sweeping Course upon us; <b>and then it was that my Sins came crowding into my Mind, and I believe I was the only Person of the Ship's Company who trembled</b>.","","Searching ""mind"" and ""crowd"" in HDIS (Prose)",Inhabitants,,2006-03-11 00:00:00 UTC,5214,2009-09-14 19:40:00 UTC,"","""[A]nd then it was that my Sins came crowding into my Mind, and I believe I was the only Person of the Ship's Company who trembled""",14102,"Vol. 3, Chap. 16"
"WAGG.<br>
Well but stay darling don't cry--Lord help it, how it's little breast pants and heaves; you say this officer took you away; where did he take you chicken?<br>
<br>
PRIS.<br>
To his lodging, for he said he loved me so, he could not live without me, and if I did not comply with his desires, he said, he would kill himself on the spot.<br>
<br>
BARN.<br>
Comply with his desires!<br>
<br>
PRIS.<br>
I knew now, he would be in a passion.<br>
<br>
WAGG.<br>
Contain yourself, worthy, Sir; you hear this young fellow loved her; alas! Mr. Barnacle what is man? <b>Man in this world, Sir, may be compared to a hackney-coach upon a stand; continually subject to be drawn by his unruly appetites, on one foolish jaunt or another; but you will say, if his appetites are horses, which as it were drag him along, reason is the coachman to rule those horses--But, Sir, when the coachman reason, is drunk with passion--</b><br>
<br>
BARN.<br>
Hark you hussy, I have but one question more to ask you, are you ruin'd, or not?<br>
<br>
PRIS.<br>
Oh ho--he, he, he.<br>
(III.ii, pp. 50-1)","","",Beasts and Inhabitants,2012-04-19,2004-06-22 00:00:00 UTC,5268,2014-07-11 20:25:03 UTC,"&bull;INTEREST. Cross-reference: Plato's <i>Phaedrus</i>.<br>
&bull;I've included thrice: Animals and Uncategorized and Government<br>
&bull; USED IN ENTRY","""Man in this world, Sir, may be compared to a hackney-coach upon a stand; continually subject to be drawn by his unruly appetites, on one foolish jaunt or another; but you will say, if his appetites are horses, which as it were drag him along, reason is the coachman to rule those horses--But, Sir, when the coachman reason, is drunk with passion--""",14183,Act III. Scene ii.
"Rash mortal, replied the shining vision, reflect once more, before you receive the fatal boon; for once granted, you will wish perhaps, and wish in vain, to have it recalled. What have I to fear, answered Nourjahad, possessed of endless riches and of immortality? Your own passions, said the heavenly youth. I will submit to all the evils arising from them, replied Nourjahad, give me but the power of gratifying them in their full extent. Take thy wish then, cried the genius, with a look of discontent. The contents of this viol will confer immortality on thee, and to-morrow's sun shall behold thee richer than all the kings of the East. Nourjahad stretched his hands out eagerly to receive a vessel of gold, enriched with precious stones, which the angel took from under his mantle. Stop, cried the aerial being, [Page 17] and hear the condition, with which thou must accept the wondrous gift I am now about to bestow. Know then, that your existence here shall equal the date of this sublunary globe; yet to enjoy life all that while, is not in my power to grant. Nourjahad was going to interrupt the celestial, to desire him to explain this, when he prevented him, by proceeding thus: Your life, said he, will be frequently interrupted by the temporary death of sleep. Doubtless, replied Nourjahad, nature would languish without that sovereign balm. Thou misunderstandest me, cried the genius; I do not mean that ordinary repose which nature requires: The sleep thou must be subject to, at certain periods, will last for months, years, nay, for a whole revolution of Saturn at a time, or perhaps for a century. Frightful! cried [Page 18] Nourjahad, with an emotion that made him forget the respect which was due to the presence of his guardian angel. He seemed suspended, while the radiant youth proceeded; It is worth considering, resolve not too hastily. If the frame of man, replied Nourjahad, in the usual course of things, requires for the support of that short span of life which is allotted to him, a constant and regular portion of sleep, which includes at least one third of his existence; my life, perhaps, stretched so much beyond its natural date, may require a still greater proportion of rest, to preserve my body in due health and vigour. If this be the case, I submit to the conditions; for what is thirty or fifty years out of eternity? Thou art mistaken, replied the genius; and though thy reasoning is not unphilosophical, yet is it far from reaching the [Page 19] true cause of these mysterious conditions which are offered thee; know that these are contingencies which depend entirely on thyself. Let me beseech you, said Nourjahad, to explain this. If thou walkest, said the genius, in the paths of virtue, thy days will be crowned with gladness, and the even tenor of thy life undisturbed by any evil; but if, on the contrary, thou pervertest the good which is in thy power, and settest thy heart on iniquity, thou wilt thus be occasionally punished by a total privation of thy faculties. If this be all, cried Nourjahad, then am I sure I shall never incur the penalty; for though I mean to enjoy all the pleasures that life can bestow, yet am<b> I a stranger to my own heart, if it ever lead me to the wilful commission of a crime</b>. The genius sighed. Vouchsafe then, proceeded Nourjahad, vouchsafe, I [Page 20] conjure you, most adorable and benign spirit, to fulfil your promise, and keep me not longer in suspence. Saying this, he again reached forth his hand for the golden vessel, which the genius no longer with-held from him. Hold thy nostrils over that viol, said he, and let the fumes of the liquor which it contains ascend to thy brain. Nourjahad opened the vessel, out of which a vapour issued of a most exquisite fragrance; it formed a thick atmosphere about his head; and sent out such volatile and sharp effluvia, as made his eyes smart exceedingly, and he was obliged to shut them whilst he snuffed up the essence. He remained not long in this situation, for the subtle spirit quickly evaporating, the effects instantly ceased, and he opened his eyes; but the apparition was vanished, and his apartment in total darkness. [Page 21] Had not he still found the viol in his hands, which contained the precious liquor, he would have looked on all this as a dream; but so substantial a proof of the reality of what had happened, leaving no room for doubts, he returned thanks to his guardian genius, whom he concluded, though invisible, to be still within hearing, and putting the golden vessel under his pillow, filled as he was with the most delightful ideas, composed himself to sleep.","","Searching ""heart"" and ""stranger"" in HDIS (Prose)",Inhabitants,,2006-03-06 00:00:00 UTC,5298,2013-07-13 13:54:30 UTC,"","""If this be all, cried Nourjahad, then am I sure I shall never incur the penalty; for though I mean to enjoy all the pleasures that life can bestow, yet am I a stranger to my own heart, if it ever lead me to the wilful commission of a crime.""",14226,""
"Y. WOOD.<BR>Ah, <i>Delamour</i>, I am no object to be envied, and far from having an assurance of <i>Florimel's</i> affections; happy, then, indeed should I be; but she is still the same gay, unthinking, lovely, witty rogue; if in the most unfeign'd rapture I breathe my love, the return is a loud laugh, an opera tune, or a ridiculous simile, which, faith, sometimes makes me look very silly; <b>indeed, in her more serious moments, which are but few, she, perhaps, gives me an hearing, when all at once a crowd of gayer thoughts rush on, and kill at once the hopes wherewith I was elated a few minutes before</b>.","","Searching ""thought"" and ""crowd"" in HDIS (Drama)",Inhabitants,,2006-03-13 00:00:00 UTC,5299,2009-09-14 19:40:19 UTC,"","""[I]ndeed, in her more serious moments, which are but few, she, perhaps, gives me an hearing, when all at once a crowd of gayer thoughts rush on, and kill at once the hopes wherewith I was elated a few minutes before""",14227,"Act I, scene i"
"CHORUS OF ISRAELITES <br>
<b>O Peace of mind, thou lovely guest, <br>
Thou softest soother of the breast, <br>
Dispense thy balmy store</b>. <br>
Wing all our thoughts to reach the skies, <br>
Till earth, diminished to our eyes, <br>
Shall vanish as we soar. <br>
(ll.99-104, pp. 612-3)","","Found again searching ""mind"" and ""guest"" in HDIS (Poetry)",Inhabitants,2012-01-06,2003-11-22 00:00:00 UTC,6224,2012-01-06 19:57:17 UTC,"&bull; I originally wondered: ""What category does guest belong to?""","""O Peace of mind, thou lovely guest, / Thou softest soother of the breast, / Dispense thy balmy store.""",16499,Act II
"<b>Every dirty passion, and bad propensity in my nature, took the alarm, as I stated the proposition</b>--It will oblige you to have a third horse, said Avarice, which will put twenty livres out of your pocket.--You know not who she is, said Caution--or what scrapes the affair may draw you into, whisper'd Cowardice--<!--Page 65 -->Depend upon it, Yorick! said Discretion, 'twill be said you went off with a mistress, and came by assignation to Calais for that purpose--<br>
<br>
--You can never after, cried Hypocrisy aloud, shew your face in the world--or rise, quoth Meanness, in the church--or be any thing in it, said Pride, but a lousy prebendary.<br>
(I, pp. 64-5)","",Searching in LION,Inhabitants,,2013-10-26 19:26:55 UTC,5301,2013-10-26 19:26:55 UTC,"","""Every dirty passion, and bad propensity in my nature, took the alarm, as I stated the proposition.""",23048,""
"The soul may be compared to a field of battle, where two armies are ready every moment to encounter; not a single vice but has a more powerful opponent; and not one virtue but may be overborne <!--Page  204--> by a combination of vices. <b>Reason guides the bands of either host, nor can it subdue one passion but by the assistance of another.</b> Thus, as a bark on every side beset with storms, enjoys a state of rest, so does the mind, when influenced by a just equipoise of the passions, enjoy tranquility.<br>
(I, pp. 203-204)","",Searching in ECCO-TCP,Empire and Population,,2014-07-25 03:04:24 UTC,7982,2014-07-25 03:04:24 UTC,"","""Reason guides the bands of either host, nor can it subdue one passion but by the assistance of another.""",24288,"LETTER XLVI. From Lien Chi Altangi to Hingpo, a slave in Persia*"
