text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"""At first sight this may seem to be a true state of the case; and I make no doubt but the knowledge of right and wrong is so truly impressed upon the mind of man,--that did no such thing ever happen, as that the conscience of a man, by long habits of sin, might (as the scripture assures it may) insensibly become hard;--and, like some tender parts of his body, by much stress and continual hard usage, lose, by degrees, that nice sense and perception with which God and nature endow'd it: --Did this never happen; --or was it certain that self-love could never hang the least bias upon the judgment;--or that <b>the little interests below, could rise up and perplex the faculties of our upper regions, and encompass them about with clouds and thick darkness:</b> --Could no such thing as favour and affection enter this sacred Court: --Did Wit disdain to take a bribe in it;--or was asham'd to shew its face as an advocate for an unwarrantable enjoyment: --Or, lastly, were we assured, that Interest stood always unconcern'd whilst the cause was hearing,--and that passion never got into the judgment-seat, and pronounc'd sentence in the stead of reason, which is supposed always to preside and determine upon the case: --Was this truly so, as the objection must suppose;--no doubt then, the religious and moral state of a man would be exactly what he himself esteem'd it;-- and the guilt or innocence of every man's life could be known, in general, by no better measure, than the degrees of his own approbation and censure.<BR>(pp. 111-3, Norton 90-1)","Volume II, Chapter 17. The Sermon read by Trim","",&bull;I've included twice: Rebellion and Clouds,2004-11-24 00:00:00 UTC,13720,5088,2011-09-23 19:19:07 UTC,"The ""little interests below"" may ""rise up and perplex the faculties of our upper regions, and encompass them about with clouds and thick darkness.""",Searching in HDIS (Prose),,""
"<b>Manfred, though persuaded, like his wife, that the vision had been no work of fancy, recovered a little from the tempest of mind into which so many strange events had thrown him</b>. Ashamed too of his inhuman treatment of a princess, who returned every injury with new marks of tenderness and duty, he felt returning love forcing itself into his eyes--but not less ashamed of feeling remorse towards one, against whom he was inwardly meditating a yet more bitter outrage, he curbed the yearnings of his heart, and did not dare to lean even towards pity. The next transition of his soul was to exquisite villainy.<br>
(p. 35)","","","",2009-09-14 19:39:37 UTC,13974,5197,2013-06-28 02:16:46 UTC,"""Manfred, though persuaded, like his wife, that the vision had been no work of fancy, recovered a little from the tempest of mind into which so many strange events had thrown him.""",Reading,,""
"What I have observed, with respect to Melancholy, may be equally affirmed of any other Affection, whose opposite gets an habitual Empire in the Mind. I say habitual, because there are some Persons of such variable and fluctuating Tempers, now furious, now complacent; now churlish, now generous; now mopingly melancholy, now merry to Madness; now pious, now profane; now cruelly hard-hearted, now meltingly humane; that a Man can no more judge of what Nature or Disposition such People are, than he can determine what Wind shall predominate next <i>April</i>; and <b>yet, when the Wind blows, he can tell by every Cloud and Weather Cock, from what Point it comes; and may as easily decypher the present Temper, by the Aspect</b>.<BR>(pp. 126-7)","Volume II, Chapter 9","","",2004-08-11 00:00:00 UTC,14041,5214,2009-09-14 19:39:48 UTC,"There are men as variable as the wind, whose present temper it is as easy to decipher as it is to consult a weather cock",HDIS (Prose); found again searching (11/17/2004),,""
"Great wits jump: for the moment Dr. <em>Slop</em> cast his eyes upon his bag (which he had not done till the dispute with my uncle <em>Toby</em> about midwifery put him in mind of it)--the very same thought occurred.--'Tis God's mercy, quoth he, (to himself) that Mrs. <em>Shandy</em> has had so bad a time of it,--else she might have been brought to bed seven times told, before one half of these knots could have got untied.--<b>But here, you must distinguish--the thought floated only in Dr. <em>Slop</em>'s mind, without sail or ballast to it, as a simple proposition; millions of which, as your worship knows, are every day swiming quietly in the middle of the thin juice of a man's understanding, without being carried backwards or forwards, till some little gusts of passion or interest drive them to one side</b>.<br>
(III.ix, pp. 27-8)","Volume III, Chapter 9","","Great, disgusting, spermatick stream of consciousness",2012-01-30 17:53:31 UTC,19550,5088,2012-01-30 17:53:31 UTC,"""But here, you must distinguish--the thought floated only in Dr. Slop's mind, without sail or ballast to it, as a simple proposition; millions of which, as your worship knows, are every day swiming quietly in the middle of the thin juice of a man's understanding, without being carried backwards or forwards, till some little gusts of passion or interest drive them to one side.""",Reading,,""
"<b>In the first ebullition of his fury, Vathek had resolved to rip open the body of Alboufaki and to stuff it with those of the negresses and of Carathis herself, but the remembrance of the Giaour, the palace of Istakar, the sabres, and the talismans, flashing before his imagination, with the simultaneousness of lightning, he became more moderate, and said to his mother, in a civil, but decisive tone; ""Dread lady! you shall be obeyed; <!--Page 178--> but I will not drown Nouronihar</b>. She is sweeter to me than a Myrabolan comfit; and is enamoured of carbuncles; especially that, of Giamschid; which hath also been promised to be conferred upon her: she, therefore, shall go along with us; for, I intend to repose with her upon the sofas of Soliman: I can sleep no more without her.""---""Be it so!"" replied Carathis, alighting; and, at the same time, committing Alboufaki to the charge of her black women.<br>
(pp. 177-8)","","","",2013-06-05 16:46:28 UTC,20377,7398,2013-06-05 16:46:28 UTC,"""In the first ebullition of his fury, Vathek had resolved to rip open the body of Alboufaki and to stuff it with those of the negresses and of Carathis herself, but the remembrance of the Giaour, the palace of Istakar, the sabres, and the talismans, flashing before his imagination, with the simultaneousness of lightning, he became more moderate, and said to his mother, in a civil, but decisive tone; 'Dread lady! you shall be obeyed; but I will not drown Nouronihar.'""",Reading,,""
"May 10. <b>My mind is calm and serene, like the first fine mornings of spring.</b> Solitude and tranquillity, in a country so suited to a disposition like mine, give me an enjoyment of <!--page 7--> life. Life itself is happiness, and the pleasure of mere existence so entirely absorbs me, that I neglect my talents; I don't draw, I can't make a stroke with the pencil, and yet I am a greater painter than ever. Thin undulating vapours are spread over the plain; thick tufted trees defend me from the meridian sun which only checkers my shade with a few rays. Here, extended on the long grass near the fall of a brook, I admire the infinite variety of plants, and grow familiar with all the little insects that surround me, as they hum amongst the flowers, or creep in the grass. Then I feel the divine <!--page 8--> breath of that all-powerful Being which created us; whose eternal love supports and comforts us. A darkness spreads over my eyes; heaven and earth seem to dwell in my soul and absorb all its powers, like the idea of a beloved mistress. Oh! that I could express, that I could describe, these great conceptions, with the same warmth, with the same energy, that they are impressed on my soul! but the sublimity of them astonishes and overpowers me.<br>
(Vol. I, Letter II [May 10], pp. 6-8)<br>
<br>
Eine wunderbare Heiterkeit hat meine ganze Seele eingenommen, gleich den süßen Frühlingsmorgen, die ich mit ganzem Herzen genieße. Ich bin allein und freue mich meines Lebens in dieser Gegend, die für solche Seelen geschaffen ist wie die meine. Ich bin so glücklich, mein Bester, so ganz in dem Gefühle von ruhigem Dasein versunken, daß meine Kunst darunter leidet. Ich könnte jetzt nicht zeichnen, nicht einen Strich, und bin nie ein größerer Maler gewesen als in diesen Augenblicken. Wenn das liebe Tal um mich dampft, und die hohe Sonne an der Oberfläche der undurchdringlichen Finsternis meines Waldes ruht, und nur einzelne Strahlen sich in das innere Heiligtum stehlen, ich dann im hohen Grase am fallenden Bache liege, und näher an der Erde tausend mannigfaltige Gräschen mir merkwürdig werden; wenn ich das Wimmeln der kleinen Welt zwischen Halmen, die unzähligen, unergründlichen Gestalten der Würmchen, der Mückchen näher an meinem Herzen fühle, und fühle die Gegenwart des Allmächtigen, der uns nach seinem Bilde schuf, das Wehen des Alliebenden, der uns in ewiger Wonne schwebend trägt und erhält; mein Freund! Wenn's dann um meine Augen dämmert, und die Welt um mich her und der Himmel ganz in meiner Seele ruhn wie die Gestalt einer Geliebten--dann sehne ich mich oft und denke: ach könntest du das wieder ausdrücken, könntest du dem Papiere das einhauchen, was so voll, so warm in dir lebt, daß es würde der Spiegel deiner Seele, wie deine Seele ist der Spiegel des unendlichen Gottes!--mein Freund--aber ich gehe darüber zugrunde, ich erliege unter der Gewalt der Herrlichkeit dieser Erscheinungen.<br>
(Am 10. Mai, pp. 7-8 in Reclam)","","","",2013-07-14 16:48:48 UTC,21760,5441,2013-07-14 16:48:48 UTC,"""My mind is calm and serene, like the first fine mornings of spring.""",Google Books,,""
"<b>My sensations change with the rapidity of lightning.</b> Sometimes a ray of joy seems to give me new life--Alas! it disappears in a moment. When I am thus lost in reveries, I cannot help saying to myself--"" If Albert was to die, I should be--yes, Charlotte would""--and I pursue the chimera till it leads me to the edge of a precipice, from which I start back and shudder. When I go out at the same gate, when I take the same road which conducted me for the first time towards Charlotte, my heart sinks within me; and I feel with bitterness how different I then was, from what I now am. Yes, all, all is vanished. Not a sentiment, not a pulsation of my heart is the same; no traces of the past remain. If theshade of a departed prince could return to visit the superb palaces he had built in happy times, and left to a beloved son; and if he found them overthrown and destroyed by a more powerful neighbour, such would be his sensations<br>
(Vol. II, Letter LVI [August 21], pp. 55-7)<br>
<br>
<b>Wie man eine Hand umwendet, ist es anders mit mir.</b> Manchmal will wohl ein freudiger Blick des Lebens wieder aufdämmern, ach, nur für einen Augenblick! – wenn ich mich so in Träumen verliere, kann ich mich des Gedankens nicht erwehren: wie, wenn Albert stürbe? Du würdest! Ja, sie würde – und dann laufe ich dem Hirngespinste nach, bis es mich an Abgründe führet, vor denen ich zurückbebe.
Wenn ich zum Tor hinausgehe, den Weg, den ich zum erstenmal fuhr, Lotten zum Tanze zu holen, wie war das so ganz anders! Alles, alles ist vorübergegangen! Kein Wink der vorigen Welt, kein Pulsschlag meines damaligen Gefühles. Mir ist es, wie es einem Geiste sein müßte, der in das ausgebrannte, zerstörte Schloß zurückkehrte, das er als blühender Fürst einst gebaut und mit allen Gaben der Herrlichkeit ausgestattet, sterbend seinem geliebten Sohne hoffnungsvoll hinterlassen hätte.<br>
(Am 21. August, pp. 92-3 in Reclam)","","","",2013-07-15 19:39:52 UTC,21773,5441,2013-07-15 19:39:52 UTC,"""My sensations change with the rapidity of lightning.""",Google Books,,""
"[<b>The whole force of these words fell like a stroke of thunder on the <!--page 135--> heart of the unfortunate Werter.</b> In his despair he threw himself at Charlotte's feet, seized her hands, and put them to his eyes and to his forehead. An apprehension of his fatal project for the first time struck her: her senses were bewildered; she pressed his hands, pressed them to her bosom, and leaning towards him, with emotions of tender pity, her warm cheek touched his. Then they lost sight of every thing; the whole world disappeared from before their eyes. He clasped her in his arms, strained her to his bosom, and covered her trembling lips with passionate kisses. [...] <br>
(pp. 135-6)
","","","",2013-07-15 19:48:05 UTC,21779,5441,2013-07-15 19:48:05 UTC,"""The whole force of these words fell like a stroke of thunder on the heart of the unfortunate Werter.""",Google Books,,""
"<em>Mon Dieu</em>! said Mons. Dessein-- I have no interest--Except the interest, said I, which men of a certain turn of mind take, Mons. Dessein, in their own sensations--<b>I'm persuaded, to a man who feels for others as well as for himself, every rainy night, disguise it as you will, must cast a damp upon your spirits</b>--You suffer, Mons. Dessein, as much as the machine--<br>
(I, p. 37)","","","",2013-10-26 19:25:07 UTC,23046,5301,2013-10-26 19:25:07 UTC,"""I'm persuaded, to a man who feels for others as well as for himself, every rainy night, disguise it as you will, must cast a damp upon your spirits.""",Searching in LION,,""
"This is all that ever stagger'd my faith in regard to <em>Yorick</em>'s extraction, who, by what I can remember of him, and by all <!--Page  55--> the accounts I could ever get of him, seem'd not to have had one single drop of <em>Danish</em> blood in his whole crasis; in nine hundred years, it might possibly have all run out:—I will not philosophize one moment with you about it; for happen how it would, the fact was this:—That instead of that cold phlegm and exact regularity of sense and humours, you would have look'd for, in one so extracted;—he was, on the contrary, as mercurial and sublimated a composition,—as heteroclite a creature in all his declensions;—with as much life and whim, and <em>gaité de coeur</em> about him, as the kindliest climate could have engendered and put together. With all this sail, poor <em>Yorick</em> carried not one ounce of ballast; he was utterly unpractised in the world; and, at the age of twenty-six, knew just about as well how to steer his course <!--Page  56--> in it, as a romping, unsuspicious girl of thirteen: <b>So that upon his first setting out, the brisk gale of his spirits, as you will imagine, ran him foul ten times in a day of some body's tackling; and as the grave and more slow-paced were oftenest in his way,—you may likewise imagine, 'twas with such he had generally the ill luck to get the most entangled</b>. For aught I know there might be some mixture of unlucky wit at the bottom of such Fracas:—For, to speak the truth, Yorick had an invincible dislike and opposition in his nature to gravity;—not to gravity as such;—for where gravity was wanted, he would be the most grave or serious of mortal men for days and weeks together;—but he was an enemy to the affectation of it, and declared open war against it, only as it appeared a cloak for ignorance, or for <!--Page  57-->folly; and then, whenever it fell in his way, however sheltered and protected, he seldom gave it much quarter.<br>
(I.xii, pp. 54-7)","Vol. I, Chap. xii","","",2016-02-18 04:18:16 UTC,24813,5088,2016-02-18 14:03:54 UTC,"""So that upon his first setting out, the brisk gale of his spirits, as you will imagine, ran him foul ten times in a day of some body's tackling; and as the grave and more slow-paced were oftenest in his way,—you may likewise imagine, 'twas with such he had generally the ill luck to get the most entangled.""",Reading. Text from ECCO-TCP.,,""
