text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Is there no balm in Thee to heal<BR>  The anguish of a sin-sick soul?<BR>Dost Thou not know the pangs I feel?<BR>  Dost Thou not see the billows roll?<BR><b>My soul is all a troubled sea,<BR>I cannot find my rest in Thee.</b><BR><BR>","",Searching  in HDIS (Poetry),"",,2005-05-27 00:00:00 UTC,3330,2009-09-14 19:33:39 UTC,"","""My soul is all a troubled sea, / I cannot find my rest in Thee.""",8600,""
"What shall I do? Shall I abandon myself to a dispirited Despair, or fly in the Face of the Almighty! Surely both are unworthy of a wise Man; for what can be more vain than weakly to lament my Fortune, if irretrievable, or, if Hope remains, to offend that Being, who can most strongly support it: But are my Passions then voluntary? Am I so absolutely their Master, that I can resolve with myself, <i>so far only will I</i> <i>grieve</i>? Certainly no. Reason, however we flatter ourselves, hath not such despotic Empire  in our Minds, that it can, with imperial Voice, hush all our Sorrow in a Moment. Where then is its Use? for either it is an empty Sound, and we are deceived in thinking we have Reason, or it is given us to some End, and hath a Part assigned it by the All-wise Creator. Why, what can its Office be, other than justly to weigh the Worth of all Things, and to direct us to that Perfection of human Wisdom, which proportions our Esteem of every Object by its real Merit, and prevents us from over or undervaluing whatever we hope for, we enjoy, or we lose. <b>It doth not foolishly say to us, </b><i>be not glad,</i><b> or</b><i>be not sorry,</i><b>  which would be as vain and idle, as to bid the purling River cease to run, or the raging Wind to blow. </b>It prevents us only from exulting, like Children, when we receive a Toy, or from lamenting when we are deprived of it. Suppose then I have lost the Enjoyments of this World, and my Expectation of future Pleasure and Profit is for ever disappointed; what Relief can my Reason afford! What, unless it can shew me I had fixed my Affections on a Toy; that what I desired was not, by a wise Man, eagerly to be affected, nor its Loss violently deplored; for there are Toys adapted to all Ages, from the Rattle to the Throne. And perhaps the Value of all is equal to their several Possessors; for if the Rattle pleases the Ears of the Infant, what can the Flattery of Sycophants do more to the Prince. The latter is as far from examining into the Reality and Source of his Pleasure as the former; for if both did, they must both equally despise it. And surely if we consider them seriously, and compare them together, we shall be forced to conclude all those Pomps and Pleasures, of which Men are so fond, and which, through so much Danger and Difficulty, with such Violence and Villany they pursue, to be as worthless Trifles as any exposed to Sale in a Toyshop. I have often noted my little Girl viewing, with eager Eyes, a jointed Baby; I have marked the Pains and Solicitations she hath used, till I have been prevailed on to indulge her with it. At her first obtaining it, what Joy hath sparkled in her Countenance! with what Raptures hath she taken the Possession; but how little Satisfaction hath she found in it! What Pains to work out her Amusement from it! Its Dress must be varied; the Tinsel Ornaments which first caught her Eyes, produce no longer Pleasure; she endeavours to make it stand and walk in vain, and is constrained herself to supply it with Conversation. In a Day's time it is thrown by and neglected, and some less costly Toy preferred to it. How like the Situation of this Child is that of every Man! What Difficulties in the Pursuit of his Desires! What Inanity in the Possession of most, and Satiety in those which seem more real and substantial! The Delights of most Men are as childish and as superficial as that of my little Girl; a Feather or a Fiddle are their Pursuits and their Pleasures through Life, even to their ripest Years, if such Men may be said to attain any Ripeness at all. But let us survey those whose Understandings are of a more elevated and refined Temper, how empty do they soon find the World of Enjoyments worth their Desire or attaining! How soon do they retreat to Solitude and Contemplation, to Gardening and Planting, and such rural Amusements, where their Trees and they enjoy the Air and the Sun in common, and both vegetate with very little Difference between them. But suppose (which neither Honesty nor Wisdom will allow) we could admit something more valuable and substantial in those Blessings, would not the Uncertainty of their Possession be alone sufficient to lower their Price. How mean a Tenure is that at the Will of Fortune, which Chance, Fraud, and Rapine are every Day so likely to deprive us of, and the more likely, by how much the greater Worth our Possessions are of! Is it not to place our Affections on a Bubble in the Water, or a Picture in the Clouds! What Mad-man would build a fine House, or frame a beautiful Garden on Land in which he held so uncertain an Interest. But again, was all this less undeniable, did Fortune, like the Lady of a Manor, lease to us for our Lives; of how little Consideration must even this Term appear? For admitting that these Pleasures were not liable to be torn from us; how certainly must we be torn from them! Perhaps To-morrow,--Nay or even sooner: For as the excellent Poet says,<BR>(pp. 196-201)",Soliloquy,HDIS,"",,2004-08-11 00:00:00 UTC,4730,2009-09-14 19:37:02 UTC,&bull;I've included twice: Current and Wind,"Reason ""doth not foolishly say to us, <i>be not glad,</i> or<i>be not sorry,</i>  which would be as vain and idle, as to bid the purling River cease to run, or the raging Wind to blow""",12491,"Book III, chapter 2"
"The Divinity is a boundless Ocean of Bliss and Glory: Human minds are smaller streams, which, arising at first from the ocean, seek still, amid all wanderings, to return to it, and to lose themselves in that immensity of perfection. When checked in this natural course, by vice or torrent, do then spread horror and devastastion on the neighboring plains.<BR>(p. 156)","",Reading,"",,2004-03-01 00:00:00 UTC,5487,2009-09-14 19:41:39 UTC,"","""Human minds are smaller streams, which, arising at first from the ocean [of Divintity], seek still, amid all wanderings, to return to it, and to lose themselves in that immensity of perfection""",14694,Essay XVII
"But of this resource nature has, in a great measure, deprived us. The fabric and constitution of our mind no more depends on our choice, than that of our body. The generality of men have not even the smallest notion, that any alteration in this respect can ever be desirable. <b>As a stream necessarily follows the several inclinations of the ground, on which it runs; so are the ignorant and thoughtless part of mankind actuated by their natural propensities. </b>Such are effectually excluded from all pretensions to philosophy, and the <i>medicine of the mind,</i> so much boasted. But even upon the wise and thoughtful, nature has a prodigious influence; nor is it always in a man's power, by the utmost art and industry, to correct his temper, and attain that virtuous character, to which he aspires. The empire of philosophy extends over a few; and with regard to these too, her authority is very weak and limited. Men may well be sensible of the value of virtue, and may desire to attain it; but it is not always certain, that they will be successful in their wishes.<BR>(Liberty Fund pp. 168-9)","",Searching in Past Masters,"",,2005-05-03 00:00:00 UTC,5495,2009-09-14 19:41:42 UTC,"&bull;The reference to ""this resource"" is a reference to the ability to alter one's own feelings: ""PROTEUS-like, he would elude all attacks, by the continual alterations of his shape and forms"" (168)<BR>","""As a stream necessarily follows the several inclinations of the ground, on which it runs; so are the ignorant and thoughtless part of mankind actuated by their natural propensities""",14712,""
"Is this extravagant? Of man we form <br>
Extravagant conception, to be just: <br>
Conception unconfined wants wings to reach him: <br>
Beyond its reach the Godhead only more. <br>
<b>He, the great Father, kindled at one flame <br>
The world of rationals; one spirit pour'd <br>
From Spirit's awful fountain; pour'd Himself <br>
Through all their souls; but not in equal stream</b>; <br>
Profuse or frugal of the' inspiring God, <br>
As His wise plan demanded; and, when past <br>
Their various trials in their various spheres, <br>
If they continue rational, as made, <br>
Resorbs them all into Himself again; <br>
His throne their centre, and His smile their crown. <br>
(ll. 517-530, p. 104 in CUP edition)","",Reading,"",,2013-06-06 15:25:58 UTC,7402,2013-06-06 15:25:58 UTC,"","""He, the great Father, kindled at one flame / The world of rationals; one spirit pour'd / From Spirit's awful fountain; pour'd Himself / Through all their souls; but not in equal stream.""",20441,Night the Fourth
"What awful joy! what mental liberty! <br>
I am not pent in darkness: rather say, <br>
(If not too bold,) in darkness I'm embower'd. <br>
Delightful gloom! the clustering thoughts around <br>
Spontaneous rise, and blossom in the shade; <br>
But droop by day, and sicken in the sun. <br>
Thought borrows light elsewhere; from that first fire, <br>
Fountain of animation, whence descends <br>
Urania, my celestial guest! who deigns <br>
Nightly to visit me, so mean; and now, <br>
Conscious how needful discipline to man, <br>
From pleasing dalliance with the charms of Night, <br>
My wandering thought recalls, to what excites <br>
Far other beat of heart,--Narcissa's tomb! <br>
(ll. 202-215, p. 122 in CUP edition)","",Reading,"",,2013-06-10 19:41:14 UTC,7407,2013-06-10 19:41:14 UTC,"","""Thought borrows light elsewhere; from that first fire, / Fountain of animation, whence descends / Urania, my celestial guest!""",20483,Night the Fifth
"Such, Britons! is the cause, to you unknown, <br>
Or worse, o'erlook'd; o'erlook'd by magistrates, <br>
Thus criminals themselves. I grant the deed <br>
Is madness; but the madness of the heart. <br>
And what is that? Our utmost bound of guilt. <br>
A sensual, unreflecting life is big <br>
With monstrous births, and Suicide, to crown <br>
The black infernal brood. The bold to break <br>
Heaven's law supreme, and desperately rush <br>
Through sacred Nature's murder on their own, <br>
Because they never think of death, they die. <br>
'Tis equally man's duty, glory, gain, <br>
At once to shun and meditate his end. <br>
When by the bed of languishment we sit, <br>
(The seat of wisdom! if our choice, not fate,) <br>
Or o'er our dying friends in anguish hang, <br>
Wipe the cold dew, or stay the sinking head, <br>
Number their moments, and in every clock <br>
Start at the voice of an eternity; <br>
See the dim lamp of life just feebly lift <br>
An agonizing beam, at us to gaze, <br>
Then sink again, and quiver into death, <br>
That most pathetic herald of our own:--- <br>
How read we such sad scenes? as sent to man <br>
In perfect vengeance? No; in pity sent, <br>
To melt him down, like wax, and then impress, <br>
Indelible, Death's image on his heart; <br>
Bleeding for others, trembling for himself. <br>
<b>We bleed, we tremble; we forget, we smile: <br>
The mind turns fool before the cheek is dry. <br>
Our quick-returning folly cancels all; <br>
As the tide rushing rases what is writ <br>
In yielding sands, and smooths the letter'd shore</b>.<br>
(ll. 483-515, pp. 129-130 in CUP edition)","",Reading,Writing,,2013-06-10 20:12:48 UTC,7407,2013-06-10 20:13:06 UTC,"","""We bleed, we tremble; we forget, we smile: / The mind turns fool before the cheek is dry. / Our quick-returning folly cancels all; / As the tide rushing rases what is writ / In yielding sands, and smooths the letter'd shore.""",20499,Night the Fifth
"<b>Our funeral tears from different causes rise. <br>
As if from separate cisterns in the soul, <br>
Of various kinds, they flow</b>. From tender hearts, <br>
By soft contagion call'd, some burst at once, <br>
And stream obsequious to the leading eye. <br>
Some ask more time, by curious art distill'd. <br>
Some hearts, in secret hard, unapt to melt, <br>
Struck by the magic of the public eye, <br>
Like Moses' smitten rock, gush out amain. <br>
Some weep to share the fame of the deceased, <br>
So high in merit, and to them so dear. <br>
They dwell on praises which they think they share; <br>
And thus, without a blush, commend themselves. <br>
Some mourn in proof that something they could love; <br>
They weep, not to relieve their grief, but show . <br>
Some weep in perfect justice to the dead, <br>
As conscious all their love is in arrear. <br>
Some mischievously weep, not unapprized <br>
Tears sometimes aid the conquest of an eye. <br>
With what address the soft Ephesians draw <br>
Their sable net-work o'er entangled hearts! <br>
As seen through crystal, how their roses glow, <br>
While liquid pearl runs trickling down their cheek! <br>
Of hers not prouder Egypt's wanton queen, <br>
Carousing gems, herself dissolved in love. <br>
Some weep at Death, abstracted from the dead, <br>
And celebrate, like Charles , their own decease. <br>
By kind construction some are deem'd to weep, <br>
Because a decent veil conceals their joy.<br>
(ll. 522-550, pp. 130-1)","",Reading,"",,2013-06-10 20:38:04 UTC,7407,2013-06-10 20:38:04 UTC,"","""Our funeral tears from different causes rise. / As if from separate cisterns in the soul, / Of various kinds, they flow.""",20500,Night the Fifth
"Our funeral tears from different causes rise. <br>
As if from separate cisterns in the soul, <br>
Of various kinds, they flow. From tender hearts, <br>
By soft contagion call'd, some burst at once, <br>
And stream obsequious to the leading eye. <br>
Some ask more time, by curious art distill'd. <br>
<b>Some hearts, in secret hard, unapt to melt, <br>
Struck by the magic of the public eye, <br>
Like Moses' smitten rock, gush out amain</b>. <br>
Some weep to share the fame of the deceased, <br>
So high in merit, and to them so dear. <br>
They dwell on praises which they think they share; <br>
And thus, without a blush, commend themselves. <br>
Some mourn in proof that something they could love; <br>
They weep, not to relieve their grief, but show . <br>
Some weep in perfect justice to the dead, <br>
As conscious all their love is in arrear. <br>
Some mischievously weep, not unapprized <br>
Tears sometimes aid the conquest of an eye. <br>
With what address the soft Ephesians draw <br>
Their sable net-work o'er entangled hearts! <br>
As seen through crystal, how their roses glow, <br>
While liquid pearl runs trickling down their cheek! <br>
Of hers not prouder Egypt's wanton queen, <br>
Carousing gems, herself dissolved in love. <br>
Some weep at Death, abstracted from the dead, <br>
And celebrate, like Charles , their own decease. <br>
By kind construction some are deem'd to weep, <br>
Because a decent veil conceals their joy.<br>
(ll. 522-550, pp. 130-1)","",Reading,"",,2013-06-10 20:39:24 UTC,7407,2013-06-10 20:39:24 UTC,Interesting biblical allusion...,"""Some hearts, in secret hard, unapt to melt, / Struck by the magic of the public eye, / Like Moses' smitten rock, gush out amain.""",20501,Night the Fifth
"Poor <em>Man</em>! how happy once in thy first <em>State</em>! <br>
When yet but warm from thy great Maker's Hand, <br>
He stamp'd thee with his Image, and well pleas'd <br>
Smil'd on his last fair Work. Then all was well. <br>
Sound was the <em>Body</em>, and the <em>Soul</em> serene; <br>
Like two sweet Instruments ne'er out of Tune, <br>
That play their several Parts. Nor Head, nor Heart, <!--Page 34--><br>
Offer'd to ache: Nor was there Cause they should; <br>
<b>For all was pure within: No fell Remorse, <br>
Nor anxious Castings up of what might be, <br>
Alarm'd his peaceful Bosom: Summer Seas <br>
Shew not more smooth, when kiss'd by Southern Winds <br>
Just ready to expire.</b> Scarce importun'd <br>
The generous Soil with a luxuriant Hand <br>
Offer'd the various Produce of the Year, <br>
And every Thing most perfect in its Kind. <br>
Blessed! thrice blessed Days! But Ah, how short! <br>
Bless'd as the pleasing Dreams of Holy Men; <br>
But fugitive like those, and quickly gone. <br>
Oh! slipp'ry State of Things! What sudden Turns? <br>
What strange Vicissitudes, in the first Leaf <br>
Of Man's sad History? To-day most Happy, <br>
And 'ere To morrow's Sun has set, most Abject! <br>
How scant the Space between these vast Extremes! <br>
Thus far'd it with our <em>Sire</em>: Not long he' enjoy'd <br>
His Paradise! Scarce had the happy Tenant <!--Page --><br>
Of the fair Spot due Time to prove its Sweets, <br>
Or sum them up; when strait he must be gone <br>
Ne'er to return again. And must he go? <br>
Can nought compound for the first dire Offence <br>
Of erring Man? Like one that is condemn'd <br>
Fain would he trifle Time with idle Talk, <br>
And parley with his Fate. But 'tis in vain. <br>
Not all the lavish Odours of the Place <br>
Offer'd in Incense can procure his Pardon, <br>
Or mitigate his Doom. A mighty Angel <br>
With flaming Sword forbids his longer Stay, <br>
And drives the Loit'rer forth; nor must he take <br>
One last and farewel Round. At once he lost <br>
His Glory and his God. If mortal now, <br>
And sorely maim'd, No Wonder! <em>Man has sinn'd</em>. <br>
Sick of his Bliss, and bent on new Adventures, <br>
<em>Evil</em> he wou'd needs try: Nor try'd in vain. <br>
(Dreadful Experiment! Destructive Measure! <br>
Where the worst Thing could happen, is Success.)<br>
(pp. 33-4, ll. 541-585)","",Reading,"",,2013-10-03 02:30:51 UTC,7698,2013-10-03 02:30:51 UTC,"","""For all was pure within: No fell Remorse, / Nor anxious Castings up of what might be, / Alarm'd his peaceful Bosom: Summer Seas / Shew not more smooth, when kiss'd by Southern Winds / Just ready to expire.""",22917,""
