text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Mean while, a <i>Priest</i> to Phoebus and the <i>Nine</i>,<BR>My <i>Stipend</i> scarce affords inspiring Wine:<BR>(So be my <i>Faults</i>, whatever Faults there be,<BR>Imputed to the <i>Times</i>, and not to <i>me</i>.)<BR>This, by the Spirit of my Verse you'll guess,<BR>And wonder I shou'd venture on the Press.<BR>But think, my Friend, what's <i>Heresy</i> with you,<BR>With us is honest, Orthodox, <i>True-Blue</i>.<BR>'Tis Odds, but my <i>Prosaic</i> Numbers please;<BR>For Readers <i>here</i> love Verses writ with <i>Ease</i>.<BR>Mankind (and who can blame them?) relish best<BR>The <i>Entertainments</i>, suited to their <i>Taste</i>.<BR>Hence our <i>Trans-Tweedale Poets</i>, when they print,<BR>(Tho' you shou'd swear you see no Beauty in't.)<BR>Affect a Sort of Writing, that goes down,<BR>Like sugar'd Plumbs, in this devoted Town.<BR>Thus<u>[1]</u> Clark, and Ker, write <i>Palinodes</i> and <i>Sonnets</i>,<BR>Adapted to the Genius of <i>Blue Bonnets</i>;<BR>While Hamiltoun, and Pennycuick, compose,<BR>To the same Tune, a Sort of jingling Prose.<BR>Ev'n Poet Ramsay, in <i>Parnassus</i> fam'd,<BR>The <i>common-Gutherum</i> of the Muses nam'd!<BR>(Tho' Ramsay cou'd assert the true <i>Sublime</i>,)<BR>Intent on Cash, pursues the vulgar Rhime.<BR>'Twou'd break his Stock o'er <i>common Vogue</i> to rise!<BR>Above our Hemisphere there's nought but hungry Skies.<BR>How great the Curse, if such, alone, shou'd stand<BR>The modern Classicks of my native Land?<BR>A higher Spirit did our Country boast,--<BR>But ah! the antient Energy how lost!<BR>Douglas, Buchanan, Drummond, and the rest,<BR>Of Fame immortal! different Sense express'd.<BR><b>Heav'ns! what Ideas fill'd each mighty Mind!<BR>Their Works appear'd the Mirrour of Mankind!</b><BR>Nor judg'd the <i>Readers</i> worse than <i>Poets</i> writ:<BR>They ne'er paid Money, but for Sterling Wit.<BR>Then Giants liv'd!--but stop, my pious Muse,<BR>And you, my Friend, my melting Grief excuse.<BR><i>Then</i> Scotia was a Kingdom, fam'd! and free!<BR>Each Subject <i>then</i> his native Prince might see!<BR>Kings, in Succession, grac'd the ancient Throne!<BR>Nor sought, nor envy'd Nations, not their own!<BR>Beneath their Influence, Arts and Arms cou'd live,<BR>And every Thing, but modern Vices, thrive.<BR>The <i>Roman</i> Eloquence they Captive made,<BR>And dar'd their conquering Pow'rs our Glory to invade<BR>But ah! how faln! How low our Honours lie!<BR>--Yet pass we this severe Reflection by,<BR>And hail the Sister-Lands! O may they prove<BR>Rivals in Virtue, Loyalty, and Love;<BR>By George's Wisdom, and resistless Might,<BR>Abroad still conquer, and at Home unite.","","Searching ""mind"" and ""mirrour"" (""mirror"") in HDIS (Poetry)","",,2005-06-29 00:00:00 UTC,4492,2009-09-14 19:36:15 UTC,"","""Heav'ns! what Ideas fill'd each mighty Mind! / Their Works appear'd the Mirrour of Mankind!""",11795,""
"Oh, could I draw, my friend, thy genuine mind,<br>
Just as the living forms by thee design'd; <br>
Of Raphael's figures none should fairer shine, <br>
Nor Titian's colours longer last than mine. <br>
<b>A mind in wisdom old, in lenience young, <br>
From fervent truth where every virtue sprung; <br>
Where all was real, modest, plain, sincere; <br>
Worth above show, and goodness unsevere: <br>
View'd round and round, as lucid diamonds throw <br>
Still as you turn them a revolving glow, <br>
So did his mind reflect with secret ray, <br>
In various virtues, Heaven's internal day</b>; <br>
Whether in high discourse it soar'd sublime <br>
And sprung impatient o'er the bounds of Time, <br>
Or wandering nature through with raptured eye, <br>
Adored the hand that turn'd yon azure sky: <br>
Whether to social life he bent his thought, <br>
And the right poise of mingling passions sought, <br>
Gay converse bless'd; or in the thoughtful grove <br>
Bid the heart open every source of love: <br>
New varying lights still set before your eyes <br>
The just, the good, the social, or the wise. <br>
For such a death who can, who would refuse <br>
The friend a tear, a verse the mournful muse? <br>
Yet pay we just acknowledgment to heaven, <br>
Though snatch'd so soon, that Aikman e'er was given. <br>
A friend, when dead, is but removed from sight, <br>
Hid in the lustre of eternal light: <br>
Oft with the mind he wonted converse keeps <br>
In the lone walk, or when the body sleeps <br>
Lets in a wandering ray, and all elate <br>
Wings and attracts her to another state; <br>
And, when the parting storms of life are o'er, <br>
May yet rejoin him in a happier shore. <br>
As those we love decay, we die in part, <br>
String after string is sever'd from the heart; <br>
Till loosen'd life at last--but breathing clay, <br>
Without one pang, is glad to fall away. <br>
Unhappy he who latest feels the blow, <br>
Whose eyes have wept o'er every friend laid low, <br>
Dragg'd lingering on from partial death to death; <br>
And dying, all he can resign is breath. <br>
(ll. 1-40, pp. 288-90)","",HDIS (Poetry),"",,2003-12-01 00:00:00 UTC,4852,2016-04-28 03:02:05 UTC,"&bull;Thomson's use of ""ray"" again. I haven't created an entry for the second usage: the mind lets in a ray while the body sleeps (ll. 30-1). These figures may deserve closer attention","""A mind in wisdom old, in lenience young, / From fervent truth where every virtue sprung; / Where all was real, modest, plain, sincere; / Worth above show, and goodness unsevere: / View'd round and round, as lucid diamonds throw / Still as you turn them a revolving glow, / So did his mind reflect with secret ray, / In various virtues, Heaven's internal day.""",12946,I've included the entire poem
"Long with a Mother's eye, a Mother's prayer,<BR>In conscious rapture o'er her pleasing Care,<BR>Like Eden's peerless Dame in bless'd retreat,<BR>Bright Evelina, on your safety wait,<BR>Fost'ring your vernal hues. Long see you grow<BR>In Wisdom's soil: Your snowy bosoms glow<BR>With female Worth, prime sense of Honour high,<BR>Pure Truth, and Merit, sweet with downcast eye.<BR><b>Immortal Blooms! surpassing Eden's kind,<BR>Where Beauty shines the mirror of the Mind,<BR>And rises fairer from the waste of Time,<BR>To sky-born Lusture in the Heav'nly Clime.</b>","","Searching ""mirror"" and ""mind"" in HDIS (Poetry)","",,2005-06-28 00:00:00 UTC,5718,2009-09-14 19:43:08 UTC,"&bull;C-H takes from Works, but nests it in a heading ""Occasional Poems."" Is the poem to be dated 1771 then?","""Immortal Blooms! surpassing Eden's kind, / Where Beauty shines the mirror of the Mind, / And rises fairer from the waste of Time, / To sky-born Lusture in the Heav'nly Clime.""",15247,From Occasional Poems
"YE are the spirits who preside<BR>In earth and air and ocean wide;<BR>In hissing flood and crackling fire;<BR>In horror dread and tumult dire;<BR>In stilly calm and stormy wind,<BR>And rule the answering changes in the human mind.<BR><BR>High on the tempest-beaten hill,<BR>Your misty shapes ye shift at will;<BR>The wild fantastic clouds yet form;<BR>Your voice is in the midnight storm,<BR>Whilst in the dark and lonely hour,<BR>Oft starts the boldest heart, and owns your secret power.<BR><BR>From you, when growling storms are past, <BR>And lighting ceases on the waste,<BR>And when the scene of blood is o'er,<BR>And groans of death are heard no more,<BR>Still holds the mind each parted form,<BR>Like the after-echoing of th' o'erpassed storm.<BR><BR><b>When closing glooms o'erspread the day,<BR>And what we love has passed away,<BR>Ye kindly bid each pleasing scene<BR>Within the bosom to remain,<BR>Like moons who do their watches run<BR>With the reflected brightness of the parted sun</b>.<BR>(ll. 1- 24, p. 440)","",Reading,"",,2003-07-29 00:00:00 UTC,5728,2009-09-14 19:43:12 UTC,"&bull;Baillie constructs an interesting relationship between the muses and the weather (mental or otherwise). There are blurred lines here: Do the muses cuases internal storms, is weather inspirational, are the muses the weather?<BR>&bull;I should read the whole poem. REVISIT.<BR>&bull;Moons, suns, days and nights. These deserve a separate category. They don't really belong in Optics (as I've defined it).","Pleasing scenes may remain in the bosom, like ""moons who do their watches run with the reflected brightness of the sun""",15267,Excerpted in Lonsdale
"Ah! Goddess, scarce to mortals known,<BR> &nbsp; Who with thy shadow madly stray,<BR> At length from heav'n, thy sacred throne,<BR> <b>&nbsp; Dart thro' my soul one chearful ray:</b><BR> Ah! with some sacred lenient art,<BR> Allay the anguish of my heart;<BR> Ah! teach me, patient to sustain<BR> Life's various stores of grief and pain;<BR> Or, if I thus prefer my pray'r in vain,<BR> &nbsp; Soon let me find thee in eternal day.<BR>","","","",,2004-07-28 00:00:00 UTC,5806,2009-09-14 19:43:45 UTC,&bull;REVISIT. I am not sure when this poem was originally published<BR>,"Happiness may ""Dart thro' my soul one chearful ray""",15478,""
"How blest he names, in love's familiar tone,<br>
The kind fair friend, by nature marked his own;<br>
<b>And, in the waveless mirror of his mind,<br>
Views the fleet years of pleasure left behind,<br>
Since Anna's empire o'er his heart began!</b><br>
Since first he called her his before the holy man!","","Searching ""mind"" and ""mirror"" in HDIS (Poetry)",Mirror,2006-09-27,2005-10-10 00:00:00 UTC,5952,2013-08-23 18:26:39 UTC,"&bull;I've included thrice: Ocean, Mirror, Empire","""And, in the waveless mirror of his mind, / Views the fleet years of pleasure left behind, / Since Anna's empire o'er his heart began!""",15800,""
"In vain the pious or the moral page,<BR> Rich with the labours of the saint or sage,<BR> Have shed refreshing dews o'er fiery youth,<BR> Or shew'd Prosperity the ways of Truth;<BR> Experience, in her more persuasive strain,<BR> Here echoes back the preacher, ""All is vain.""<BR> Had Dives, from the dark abodes below,<BR> Broke forth to tell the story of his woe,<BR> With voice of agony his pangs proclaim'd,<BR> And all the horrors of his state explain'd,<BR> No stronger lesson could his brethren see,<BR> Than thine, unhappy Harold, find in thee!<BR> Not all the woes of guilty souls combined,<BR> Exceed thy ""leafless desart of the mind.""<BR> Say, Thou! whose powerful voice, with varying tone,<BR> Makes all the empire of the mind thine own,<BR> Who, binding wild-flowers round thy boyish reed,<BR> Woo'd to the Dee the muses of the Tweed;<BR> Who, lightly scathed by Satire's erring hand,<BR> Hurl'd back with tenfold force a hissing brand,<BR> And bade thy vengeance lighten through the land;<BR> Who paint'st with matchless force, in colours clear,<BR> The vernal glories of the brighter year,<BR> Where ardent suns embrown Hesperia's hills,<BR> And Grecian grots resound to warbling rills;<BR> What magic influence aids thy wondrous lyre,<BR> Or does the Genius of the Land inspire?<BR> Lo! where before our wondering lifted eyes<BR> Majestic Ida's snowy heights arise,<BR> We feel the fair delusion still increase,<BR> Embodying to our sight the gods of Greece.<BR> Her heroes once again in armour shine,<BR> Again her poets pour the strain divine,<BR> At Marathon devoted bands display,<BR> To Ruin point the Persian tyrant's sway,<BR> And shed new splendour o'er Thermopylae.<BR> Say! can'st thou, with the noblest gifts of mind,<BR> Be to the narrow bounds of earth confined?<BR><b> Let not thy muse extend her potent hand,<BR> To wave the gloomy Sceptic's ebon wand,<BR> That puts fair Faith and bright-eyed Hope to flight,<BR> And bounds our cloudy view with endless night;<BR> Like Polyphemus with destructive might,<BR> Revenging thus thy loss of mental sight.</b>","",HDIS,"",,2004-08-11 00:00:00 UTC,6158,2009-09-14 19:46:06 UTC,"","The Muse may ""wave the gloomy Sceptic's ebon wand"" and bound ""our cloudy view with endless night; / Like Polyphemus with destructive might, / Revenging thus thy loss of mental sight""",16226,""
"Peace to the shade of each exalted name!<BR> With different views, their ends were still the same.<BR> Whate'er the sons of little men may deem,<BR> Each view'd his generous rival with esteem;<BR> No party-rage their vision clear could blind,<BR><b> In the fair mirror of each mighty mind,<BR> Each other's worth and talent still were seen</b>,<BR> Though meaner souls too often came between,<BR> And, blind with party-rancour, vainly tried<BR> The light of each illustrious name to hide;<BR> Eclipsed by this dim orb, the Queen of Night<BR> Thus seems, but only seems, to lose her light.<BR>","","Found again searching ""mind"" and ""mirror"" in HDIS (Poetry)","",,2004-08-22 00:00:00 UTC,6158,2009-09-14 19:46:06 UTC,"","Patriots of old saw ""In the fair mirror of each mighty mind / Each other's worth and talent""",16230,""
"<b>The Critic, too, with wit and taste refined,<BR>Holds up the mirror that reflects the mind;</b><BR>And while his ready weapon, bright and keen,<BR>With dextrous stroke inflicts the wound unseen,<BR>So much its dazzling rays the sight confound,<BR>We gaze, forgetful of the recent wound.","","Searching ""mind"" and ""mirror"" in HDIS (Poetry)","",,2005-06-28 00:00:00 UTC,6158,2009-09-14 19:46:07 UTC,"","""The Critic, too, with wit and taste refined, / Holds up the mirror that reflects the mind;""",16237,""
"There, Peace, retired in her sequester'd bower,<BR>Enjoys composed Reflection's silent hour,<BR>Where<b> the soul's image to the view is brought<BR>In the calm mirror of unruffled thought</b>,<BR>Its secret faults to self-reproach exposed,<BR>And all its cherish'd weaknesses disclosed;<BR>Till Reason's powers, by studious care refined,<BR>In moral graces dress the chasten'd mind.<BR>While Self-denial lends his pow'rful hand<BR>To smooth the rugged way for self-command,<BR>""That column of true dignity in man,""<BR>Stern Fortitude, gives firmness to the plan.<BR>What permanent delights to him are known<BR>Who dares to meet his secret soul alone;<BR>Who, firm in Truth and Honour's sacred cause,<BR>Still loves his country and reveres her laws!<BR>Though bright perfection, made alone for Heav'n,<BR>Has not even to that favour'd land been giv'n;<BR>Who strives not in life's vestibule to stand,<BR>And tear the curtain with unhallow'd hand,<BR>But waits with awful eye and will resign'd<BR>The hour appointed by th' all-seeing Mind,<BR>When every cloudy mist shall melt away,<BR>And doubt dissolve in beams of endless day.","","Searching ""mind"" and ""mirror"" in HDIS (Poetry); again ""thought""","",,2005-11-21 00:00:00 UTC,6158,2009-09-14 19:46:09 UTC,"","""[T]he soul's image to the view is brought / In the calm mirror of unruffled thought""",16246,""
