text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"O For an Heart to praise my God,<br>
An Heart from Sin set free!<br>
An Heart that always feels Thy Blood,<br>
So freely spilt for Me!<br>
<br>
<b>An Heart resign'd, submissive, meek,<br>
My dear Redeemer's Throne,<br>
Where only Christ is heard to speak,<br>
Where Jesus reigns alone.</b><br>
(p. 30)","","",&bull;I've included twice in Government: Throne and Rule of God.,2004-08-09 00:00:00 UTC,12174,4618,2014-02-10 06:06:13 UTC,"""An Heart resign'd, submissive, meek, / My dear Redeemer's Throne, / Where only Christ is heard to speak, / Where Jesus reigns alone.""","Searching ""throne"" and ""heart"" in HDIS (Poetry); text from in Google Books",2014-02-10,Empire
"Thy presence, Lord, the place shall fill,<br>
 &nbsp; My heart shall be Thy throne,<br>
 Thy holy, just, and perfect will<br>
 &nbsp; Shall in my flesh be done.","","","",2004-08-09 00:00:00 UTC,12175,4619,2013-11-27 19:38:03 UTC,"""Thy presence, Lord, the place shall fill, / My heart shall be Thy throne, / Thy holy, just, and perfect will / Shall in my flesh be done.""","Searching ""throne"" and ""heart"" in HDIS (Poetry)",,Empire
"Come then, and claim me for Thine own;<br>
Saviour, Thy Right assert,<br>
<b> Come, gracious Lord, set up Thy Throne,<br>
And reign within my Heart</b>.<br>
(p. 90)
","","",&bull;I've included twice in Government: Throne and Rule of God.,2004-08-09 00:00:00 UTC,12176,4620,2014-02-10 05:58:03 UTC,"""Come, gracious Lord, set up Thy Throne, / And reign within my Heart.""","Searching ""throne"" and ""heart"" in HDIS (Poetry); text from Google Books",2014-02-10,Empire
"But will He not at last appear,<br>
 &nbsp; And make His power and Godhead known?<br>
 <b>Surely He shall the mourner cheer,<br>
 &nbsp; And make the broken heart His throne;<br>
 Shall break it first, and then bind up:</b><br>
 In hope believe ye against hope.<br>
","","","",2004-08-09 00:00:00 UTC,12180,3330,2012-04-29 15:14:28 UTC,"""Surely He shall the mourner cheer, / And make the broken heart His throne; / Shall break it first, and then bind up.""","Searching ""throne"" and ""heart"" in HDIS (Poetry)",2012-04-29,Throne
"17. Thy Love I soon expect to find <br>
In all its Depth and Height,<br>
To comprehend th'Eternal Mind,<br>
And grasp the Infinite.<br>
<br>
18. <b>When Thou dost in my Heart appear,<br>
And Love erects its Throne,<br>
I then enjoy Salvation here,<br>
And Heaven on Earth begun.</b><br>
(p. 182)
","","","",2004-08-09 00:00:00 UTC,12181,4622,2014-02-10 06:31:32 UTC,"""When Thou dost in my Heart appear, / 
And Love erects its Throne, / I then enjoy Salvation here, / And Heaven on Earth begun.""","Searching ""throne"" and ""heart"" in HDIS (Poetry); text from Google Books",2014-02-10,Empire
"O Lord, my God, with shame I own<br>
 &nbsp; That other lords have sway'd,<br>
<b> Have in my heart set up their throne</b>,<br>
 &nbsp; And abject I obey'd.<br>
(p. 24; p. 91 in Google Books)","","","",2004-08-09 00:00:00 UTC,12182,4623,2014-08-18 15:06:12 UTC,"""O Lord, my God, with shame I own / That other lords have sway'd, / Have in my heart set up their throne, / And abject I obey'd.""","Searching ""throne"" and ""heart"" in HDIS (Poetry)",2014-02-09,Empire
"'At that dead hour the silent asp shall creep, <br>
If aught of rest I find, upon my sleep; <br>
Or some swoll'n serpent twist his scales around, <br>
And wake to anguish with a burning wound. <br>
Thrice happy they, the wise contented poor, <br>
From lust of wealth and dread of death secure. <br>
They tempt no deserts and no griefs they find; <br>
<b>Peace rules the day, where reason rules the mind.</b><br>
&nbsp; Sad was the hour and luckless was the day, <br>
&nbsp; When first from Schiraz' walls I bent my way. <br>
(ll. 61-70, p. 379)",Eclogue the Second,"",Reviewed 2004-06-15,2003-11-12 00:00:00 UTC,12436,4714,2011-08-25 19:29:36 UTC,"""Peace rules the day, where reason rules the mind.""","Searching keywords in HDIS; rediscovered searching ""rule"" and ""reason"" in HDIS (Poetry)",2010-08-25,""
"A part how small of the terraqueous globe <br>
Is tenanted by man! the rest a waste, <br>
Rocks, deserts, frozen seas, and burning sands; <br>
Wild haunts of monsters, poisons, stings, and death! <br>
Such is earth's melancholy map! But, far <br>
More sad! this earth is a true map of man. <br>
<b>So bounded are its haughty lord's delights <br>
To Woe's wide empire; where deep troubles toss, <br>
Loud sorrows howl, envenom'd passions bite, <br>
Ravenous calamities our vitals seize, <br>
And threatening fate wide opens to devour.</b>  <br>
(ll. 285-295, p. 44 in CUP edition)",Night the First,"","",2013-06-05 19:49:58 UTC,20394,7399,2013-06-05 19:49:58 UTC,"""So bounded are its haughty lord's delights / To Woe's wide empire; where deep troubles toss, / Loud sorrows howl, envenom'd passions bite, / Ravenous calamities our vitals seize, / And threatening fate wide opens to devour.""",Reading,,Animals and Empire
"Wit dares attempt this arduous enterprise. <br>
Since joys of Sense can't rise to Reason's taste, <br>
In subtle Sophistry's laborious forge <br>
Wit hammers out a reason new, that stoops <br>
To sordid scenes, and greets them with applause. <br>
Wit calls the Graces the chaste zone to loose, <br>
Nor less than a plump god to fill the bowl; <br>
A thousand phantoms, and a thousand spells, <br>
A thousand opiates scatters to delude, <br>
To fascinate, inebriate, lay asleep, <br>
And the fool'd mind delightfully confound. <br>
Thus that which shock'd the Judgment, shocks no more; <br>
That which gave Pride offence, no more offends. <br>
<b>Pleasure and Pride, by nature mortal foes, <br>
At war eternal which in man shall reign, <br>
By Wit's address, patch up a fatal peace, <br>
And hand in hand lead on the rank debauch, <br>
From rank refined to delicate and gay</b>. <br>
Art, cursed Art! wipes off the' indebted blush <br>
From Nature's cheek, and bronzes every shame. <br>
Man smiles in ruin, glories in his guilt, <br>
And Infamy stands candidate for praise. <br>
(ll. 25-46, pp. 117-8 in CUP edition)",Night the Fifth,"","",2013-06-10 19:21:55 UTC,20473,7407,2013-06-10 19:21:55 UTC,"""Pleasure and Pride, by nature mortal foes, / At war eternal which in man shall reign, / By Wit's address, patch up a fatal peace, / And hand in hand lead on the rank debauch, / From rank refined to delicate and gay.""",Reading,,""
"8. With me He dwells, and bids Thee come;<br>
Answer thine own effectual Prayer,<br>
<b>Enter my Heart, and fix Thy Throne<br>
Thy Everlasting Presence there.</b><br>
(p. 137)","","","INTEREST: in ECCO, someone has scratched out ""Throne"" and written ""Home."" -- An anti-royal move? USE IN ENTRY?",2014-02-09 19:38:13 UTC,23402,4643,2014-02-09 19:38:13 UTC,"""Enter my Heart, and fix Thy Throne / Thy Everlasting Presence there.""",Reading in ECCO and Google Books,,Empire
