theme,id,updated_at,provenance,created_at,work_id,text,reviewed_on,dictionary,context,metaphor,comments
"",9548,2012-06-13 20:33:56 UTC,"Reading Knud Haakonssen's ""Natural Law According to Cumberland"" in <u>English Philosophy in the Age of Locke</u>, ed. M.A. Stewart (Oxford: Clarendon Press, 2000), 39.",2005-05-10 00:00:00 UTC,3684,"<i>First</i> then I am to <i>observe</i>, ""That natural Obligation is not discover'd by Man in the same Order, in which it is founded and establish'd in Nature by the Author thereof."" We are under the necessity of first using the <i>Analytical</i> Method, by rising from those <i>Effects</i> which immediately affect us, to various and very complicated <i>second Causes</i>, 'till at length we arrive at the <i>First</i>. But we are by no means injurious to him, if at the End of our inquiries we <i>acknowledge</i>, ""That all those <i>necessary</i> Effects which we had before observ'd, ow'd their Original to his Will; and, if we refer to him all that Perfection, which we had taken notice of in them."" So, with respect to our present Subject, we <i>have</i> first ""some Knowledge of our own Nature, and of the Necessity of some things to its Happiness, and of some plainly natural Propensions and Endeavours to obtain such Necessaries."" We then <i>observe</i>, ""That some free Actions of ours are, whether we will or no, naturally oppos'd and restrain'd, as far as in them lies, by those with whom we have to do; while others of our Actions (such as are beneficial to others) are chearfully recompens'd with reciprocal Affection""; we further <i>perceive</i> ""ourselves so fram'd by Nature, that we incline, with out deliberation, <i>to repel Force with Force</i>, and, <i>to return Like for Like</i>""; nor does the most consummate Reason dictate otherwise. From innumerable and perpetual Observations of this kind, and others that I have before suggested, the Mind of Man becomes <i>persuaded</i>, ""That the Benevolence of each towards all paves the way to the Rewards and Happiness of all other Men alike; and that so much the more, by how much it is the more diffusive."" When afterwards the Mind <i>considers</i>, ""That this is all effected by the most provident Author of Nature,"" it cannot <i>doubt</i>, ""But that he would have this regarded by Men, as it really is, to be a sufficient Argument afforded by the supreme Governor of the World, to incline them to the exercise of Universal Benevolence"": That is, (as I have shewn,) as a <i>Proof</i> of our <i>Obligation</i>, and a certain <i>Mark</i> of the <i>Law</i> enjoining it. Altho', therefore, this be <i>last</i> discover'd, yet <i>here</i> the Obligation of the Laws of Nature takes its <i>first</i> Rise, namely, from the <i>Discovery</i> of the Will of God, whom, from his Works, we had learn'd to be a most perfect Being, the Cause of all Things, upon whose Pleasure depends the whole Happiness of All, and consequently our own, concerning which we are naturally most solicitous. <b>The <i>Obligation arises</i> no otherwise from the <i>Love of our own Happiness</i>, than the <i>Truth</i> of Propositions concerning the Existence of Things natural, and of their First Cause, which is thence discover'd, <i>arises</i> from the Credit given to the <i>Testimony of our Senses</i></b>. Yet no-one would <i>say</i>, ""That we, therefore, preferred our <i>Senses</i> to the whole World, and to God himself""; since we readily <i>acknowledge</i>, ""That <i>their very Existence</i>, and all their Use, depends upon God as their First Cause, and upon the System of the World, as upon Causes subordinate to him."" That is <i>first</i> in Nature, at which we arrive <i>last</i> in this <i>inverted</i> Method of Reasoning. Therefore, <i>altho'</i> this Method of coming at Knowledge, be evidently natural and very common; <i>altho'</i> our Passions also, and several Appetites, are excited according to the discoveries we make of Good and Evil; <i>yet</i> we may not, therefore, <i>thence</i> affirm, what is most worthy to be known, or amiable above all other things. But, <i>as</i> by the help of our <i>Senses</i>, we learn some very general Principles, (as for <i>Example</i>, the most universal Theorems of <i>Arithmetick</i> and <i>Geometry</i>,) whereby we may successfully <i>correct</i> those Errors, which the generality are wont to imbibe from <i>misapprehended Sensations; in like manner</i>, from the <i>Love of our own Happiness</i>, under the conduct of <i>Prudence</i>, all who are truly Rational attain such a <i>Knowledge</i> of Natural Things and of God himself, and such <i>Affections</i> towards his Honour, and the Common Happiness of all, as either prevent or <i>root out</i> all <i>perverse Self-Love:</i> Those, (or at least some of those,) first Natural and Necessary Appetites, which we suppose in Men, of procuring their own Preservation and Happiness, are confin'd within a very narrow compass, and are perfectly free from <i>Fault;</i> as our simple Sensations, with respect to the proper objects of our Senses, under proper Regulations, are free from <i>Error</i>. Which were it otherwise, there would be no hope left, either of <i>knowing</i> Nature, or of <i>conforming</i> our Actions to the Laws of Nature; but a fruitless and perpetual <i>Scepticism</i> would be necessarily introduc'd into the place of <i>Science</i>, and a <i>casual Determination</i> of our Actions into that of <i>Prudence</i>, and the regular Conduct of our Passions; and there would be no difference between the Wise Man and the Fool.<br>
(V.xlv, pp. 606-8)",2012-06-13,Court,"Chapter V, §xlv","""The Obligation arises no otherwise from the Love of our Happiness, than the Truth of Propositions concerning the Existence of Things natural, and of their First Cause, which is thence discover'd, arises from the Credit given to the Testimony of our Senses.""",&bull;Not clear to me which translation Haakonssen is using. 
"",9591,2010-03-11 15:58:29 UTC,"Searching ""judge"" in HDIS (Drama)",2004-10-14 00:00:00 UTC,3701,"D. JOH.<i><BR></i>I find thou retir'st here, and never readst or thinkst.<BR> Can that blind faculty the Will be free,<BR> When it depends upon the Understanding?<BR> Which argues first before the Will can chuse;<BR> And the last Dictate of the Judgment sways<BR> The Will, as in a Balance, the last Weight<BR> Put in the Scale, lifts up the other end,<BR> And with the same Necessity.<BR><BR>HERM.<i><BR></i>But foolish men and sinners act against<BR> Their Understandings, which inform 'em better.<BR><BR>D. ANT.<i><BR></i>None willingly do any thing against the last<BR> Dictates of their Judgments, whatsoe'r men do,<BR> Their present opinions lead 'em to.<BR><BR>D. LOP.<i><BR></i>As fools that are afraid of sin, are by the thought<BR> Of present pleasure, or some other reason,<BR> Necessarily byass'd to pursue<BR> The opinion they are of at that moment.<BR><BR>HERM.<i><BR></i>The Understanding yet is free, and might perswade 'em better.<BR><BR>D. JOH.<i><BR></i>The Understanding never can be free;<BR> For what we understand, spite of our selves we do:<BR><b> All objects are ready form'd and plac'd<BR> To our hands; and these the Senses to the Mind convey,<BR> And as those represent them, this must judge:<BR> How can the Will be free, when the Understanding,<BR> On which the Will depends, cannot be so.</b><BR><BR>HERM.<BR>Lay by your devillish Philosophy, and change the dangerous and destructive course of your leud lives.<BR><BR>D. ANT.<i><BR></i>Change our natures? Go bid a Blackamore be white, we follow our Constitutions, which we did not give our selves.",,Court,Act III,"""All objects are ready form'd and plac'd / To our hands; and these the Senses to the Mind convey, / And as those represent them, this must judge: / How can the Will be free, when the Understanding, / On which the Will depends, cannot be so""","&bull;Title says tragedy, C-H says comedy. Huh? REVISIT.<BR>&bull;INTEREST. A poweful philosophical argument tucked away in a play.<BR>&bull;The senses represent and the mind judges. "
"",9865,2018-06-18 15:36:31 UTC,"Searching ""mind"" and ""empire"" in HDIS (Poetry)",2004-08-10 00:00:00 UTC,3834,"This Heart of mine, now wreck'd upon despair,<BR> Was once as free and careless as the Air;<BR> In th' early Morning of my tender years,<BR> E're I was sensible of Hopes and Fears,<BR> It floated in a Sea of Mirth and Ease,<BR> And thought the World was only made to please;<BR> No adverse Wind had ever stopp'd its Course,<BR> Nor had it felt great Love's tempestuous Force,<BR> (That Storm that swells the Tydes of Human Care,<BR> And makes black Waves come rolling from afar,)<BR> 'Till too much Freedom made it grow secure,<BR> As if the Sunshine always would endure;<BR> And I, with haughty and disdainful Pride,<BR> Mock'd the blind God, and all his Force defy'd.<BR> <b>At this enrag'd, the injur'd Deity<BR> Chose out the best of his Artillery,<BR> And in a blooming Virgin's Dove-like Eyes<BR> He planted his Victorious Batteries;<BR> (<i>Phillis</i> her Name, the best of Woman-kind,<BR> Could Love have gain'd the Empire of her Mind)<BR> These shot so furiously against my Heart,<BR> That Nature's strength, tho' much improv'd by Art,<BR> With Groans gave way to each resistless stroak,<BR> As when the Thunder rends some sturdy Oak.</b><BR> The wing'd Battalions from her lovely face<BR> Flew to the Breach, and, rushing in apace,<BR> Did quickly make her Mistress of the place.<BR>",,"","","""At this enrag'd, the injur'd Deity / Chose out the best of his Artillery, / And in a blooming Virgin's Dove-like Eyes / He planted his Victorious Batteries; / (Phillis her Name, the best of Woman-kind, / Could Love have gain'd the Empire of her Mind) / These shot so furiously against my Heart, / That Nature's strength, tho' much improv'd by Art, / With Groans gave way to each resistless stroak, / As when the Thunder rends some sturdy Oak.""",""
"Materialism, Microcosm",9986,2016-07-11 19:11:04 UTC,"Reading. Found again in S. H. Clark's ""Locke and Metaphor Reconsidered"" in <u>JHI</u> 59:2 (1998) p. 254; and in Saree Makdisi's <u>William Blake and the Impossible History of the 1790s</u> (U of C Press, 2002), 276. See also Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 28-9.",2003-09-06 00:00:00 UTC,3866,"<b>The Dominion of Man, in this little World of his own Understanding, being muchwhat the same, as it is in the great World of visible things: wherein his Power, however managed by Art and Skill, reaches no farther, than to compound and divide the Materials, that are made to his Hand; but can do nothing towards making the least Particle of new Matter, or destroying one Atome of what is already in Being.</b> The same inability will every one find in himself, who shall go about to fashion in his Understanding any simple <i>Idea</i>, not received in by his Senses, from external Objects; or by reflection from the Operations of his own mind about them. I would have any one try to fancy any Taste, which had never affected his Palate; or frame the <i>Idea </i>of a Scent, he had never smelt: And when he can do this, I will also conclude that a blind Man hath <i>Ideas </i>of Colours, and a deaf Man true distinct Notions of Sounds.<br>
(II.ii.2)",,"",II.ii.2. No ideas without experience,"""The Dominion of Man, in this little World of his own Understanding, being muchwhat the same, as it is in the great World of visible things: wherein his Power, however managed by Art and Skill, reaches no farther, than to compound and divide the Materials, that are made to his Hand; but can do nothing towards making the least Particle of new Matter, or destroying one Atome of what is already in Being.""",&bull;II.ii.2. No ideas without experience. I've included twice: Physics and World -- Idea of Idea as Atom
"",10215,2014-04-16 22:58:39 UTC,Past Masters ,2004-12-06 00:00:00 UTC,3939,"But though this be a State of Liberty, yet it is not a state of Licence, though Man in that State have an uncontrolable Liberty, to dispose of his Person or Possessions, yet he has not Liberty to destroy himself, or so much as any Creature in his Possession, but where some nobler use, than its bare preservation calls for it. <b>The State of Nature has a Law of Nature to govern it, which obliges every one, and reason, which is that Law, teaches all Mankind, who will but consult it, that being all equal and independent, no one ought to harm another in his Life, Health, Liberty, or Possessions;</b> For Men being all the Workmanship of one Omnipotent and infinitely wise Maker; all the Servants of one Sovereign Master, sent into the World by his order and about his business. They are his Property, whose Workmanship they are made to last during his, not another's Pleasure. And being Furnished with like Faculties, sharing all in one Community of Nature, there cannot be supposed any such Subordination among us, that may authorize us to destroy another, as if we were made for one another's uses, as the inferior ranks of Creatures are for ours. Every one, as he is bound to preserve himself, and not to quit his Station wilfully, so by the like reason, when his own Preservation comes not in competition, ought he, as much as he can, to preserve the rest of Mankind, and may not, unless it be to do Kustice to an offender, take away or impair the life, or what tends to the Preservation of life, the Liberty, Health, Limb or Goods of another.<br>
(p. 270)",2011-09-13,Court,II.ii.6,"""The state of nature has a law of nature to govern it, which obliges every one: And reason, which is that law, teaches all mankind, who will but consult it, that being all equal and independent, no one ought to harm another in his life, health, liberty, or possessions.""",REVISED AER to match the EEBO-TCP
"",10217,2009-09-14 19:34:48 UTC,Past Masters ,2004-12-06 00:00:00 UTC,3939,"To avoid this state of war (wherein there is no appeal but to heaven, and wherein every the least difference is apt to end, where there is no authority to decide between the contenders) is one great reason of men's putting themselves into society, and quitting the state of nature. For where there is an authority, a power on earth, from which relief can be had by appeal, there the continuance of the state of war is excluded, and the controversy is decided by that power. Had there been any such court, any superior jurisdiction on earth, to determine the right between Jephthah and the Ammonites, they had never come to a state of war: But we see he was forced to appeal to heaven. ""The Lord the Judge,"" says he, ""be judge this day, between the children of Israel and the children of Ammon,"" Judg. xi. 27, and then prosecuting, and relying on his appeal, he leads out his army to battle: and therefore in such controversies, where the question is put, who shall be judge? it cannot be meant, who shall decide the controversy; every one knows what Jephthah here tells us, that ""the Lord the Judge"" shall judge. Where there is no judge on earth, the appeal lies to God in heaven. That question then cannot mean, who shall judge? whether another hath put himself in a state of war with me, and whether I may, as Jephthah did, appeal to heaven in it? of that <b>I myself can only be judge in my own conscience, as I will answer it</b>, at the great day, to the supreme judge of all men.",,Court,II.iii.21,"Of certain questions ""I myself can only be judge in my own conscience, as I will answer it""",""
"",10221,2009-09-14 19:34:48 UTC,"Searching ""mind"" and ""empire"" in Past Masters ",2004-12-06 00:00:00 UTC,3939,"Thus we are born free, as we are born rational; not that we have actually the exercise of either: age, that brings one, brings with it the other too. And thus we see how natural freedom and subjection to parents may consist together, and are both founded on the same principle. A child is free by his father's title, by his father's understanding, which is to govern him till he hath it of his own. The freedom of a man at years of discretion, and the subjection of a child to his parents, whilst yet short of that age, are so consistent, and so distinguishable, that the most blinded contenders for monarchy, by right of fatherhood, cannot miss this difference; the most obstinate cannot but allow their consistency. For were their doctrine all true, were the right heir of Adam now known, and by that title settled a monarch in his throne, invested with all the absolute unlimited power, Sir Robert Filmer talks of; if he should die as soon as his heir were born, must not the child, notwithstanding he were never so free, never so much sovereign, be in subjection to his mother and nurse, to tutors and governors, till age and education brought him reason and ability to govern himself and others? The necessities of his life, the health of his body, and the information of his mind, would require him to be directed by the will of others, and not his own; and <b>yet will any one think, that this restraint and subjection were inconsistent with, or spoiled him of, that liberty or sovereignty he had a right to, or gave away his empire to those who had the government of his nonage</b>? This government over him only prepared him the better and sooner for it. If any body should ask me when my son is of age to be free? I shall answer, just when his monarch is of age to govern. ""But at what time,"" says the judicious Hooker, Eccl. Pol. Lib. I. Sect. 6 ""a man may be said to have attained so far forth the use of reason, as sufficeth to make him capable of those laws whereby he is then bound to guide his actions: this is a great deal more easy for sense to discern, than for any one by skill and learning to determine.""<BR>(p. 309)<BR>",,"",II.vi.62,"""[Y]et will any one think, that this restraint and subjection were inconsistent with, or spoiled him of, that liberty or sovereignty he had a right to, or gave away his empire to those who had the government of his nonage""",&bull;INTEREST. Cross-reference: Kant on nonage and Enlightenment.
"",19100,2011-08-26 15:24:11 UTC,Reading,2011-08-26 15:23:54 UTC,3866,"These powers of the mind, <em>viz</em>. of <em>Perceiving</em> and of <em>Preferring</em>, are usually call'd by another Name: And the ordinary way of Speaking is, that the <em>Understanding</em> and <em>Will</em> are two <em>Faculties</em> of the mind; a word proper enough, if it be used as all Words should be, so as not to breed any confusion in Mens Thoughts, by being supposed (as I suspect it has been) to stand for some real Beings in the Soul that performed those Actions of Understanding and Volition. For when we say the <em>Will</em> is the commanding and superior Faculty of the Soul: that it is, or is not free; that it determines the inferior Faculties; that it follows the Dictates of the <em>Understanding</em>, etc. though these, and the like Expressions, by those that carefully attend to their own <em>Ideas</em>, and conduct their Thoughts more by the evidence of Things, than the sound of Words, may be understood in a clear and distinct sense: <b>Yet I suspect, I say, that this way of speaking of <em>Faculties</em> has misled many into a confused Notion of so many distinct Agents in us, which had their several Provinces and Authorities, and did command, obey, and perform several Actions, as so many distinct Beings; which has been no small occasion of wrangling, obscurity, and uncertainty in questions relating to them</b>.<br>
(II.xxi.6)",,Inhabitants,"Book II, Chapter xxi","""Yet I suspect, I say, that this way of speaking of Faculties has misled many into a confused Notion of so many distinct Agents in us, which had their several Provinces and Authorities, and did command, obey, and perform several Actions, as so many distinct Beings; which has been no small occasion of wrangling, obscurity, and uncertainty in questions relating to them.""",INTEREST: a meta-metaphorical insight into the personification of the mind.
"",20968,2013-06-18 21:23:43 UTC,C-H Lion,2013-06-18 21:23:43 UTC,7476,"If a Man has not power over his <em>own Life</em>, over what has he any?--Nay, 'Tis plain, and allow'd by all, that he gives this Power away, which he cou'd never do, if he never had <!--Page[137], 137-->  it, when he enters into <em>civil Society</em>, or forms any Government and submits himself thereto--and grant but that, how can it be unjust to throw that away which is better lost than kept? Does any one think it cruel, <em>inhumane</em> or wicked to cut off a <em>Leg</em> or an <em>Arm</em> when 'tis Gangreen'd or Mortify'd, when 'tis painful or dangerous, or <em>useless</em>?--My <em>Body</em> is no better than the Legs, and Arms, or rather <em>Crutches of my Soul</em>--Why shou'd it be a Crime to throw those <em>Crutches</em> away and go alone, especially when they are troublesom or rotten? <b>Can it be a Fault to chuse a better for a worse, and don't all the <em>thinking World</em> agree that this state we are now in, is but a <em>Slavery to sence, a bondage to dull matter</em>, which tedders us down like our <em>Brother Brutes</em>, where we are not only exposed to want and misery, but to all the Insults and Abuses possible to be inferr'd, and impossible to be avoided</b>. Why then shou'd I not <em>pull up the stake</em>, or get my <em>Lock and Chain off</em>, and scamper away in the <em>interminable Fields</em> of the invisible World.--That <em>Region of Spirits</em>, Reason, Ease, and Rest--<em>Cleombrotus, Empedocles</em>--O how I envy you--who one rusht through the Fire, t'other through the Water to reach <em>Immortality</em> o' t'other side on't. Those were envious Fools who <em>fault the Sicilian Philosopher</em> for plunging into <em>&AElig;tna</em>, pretending he only did it for vain Glory to be accounted a God--No--'twas not that he might be so accounted, but so be--at least as like one as possible--<em>Impassible</em>, immaterial, and wear out endless Durations as those above,<br>
<em> <br>
In undisturb'd and Everlasting Ease. </em><br>
(I, pp. 136-7)",,Fetters,"","""Can it be a Fault to chuse a better for a worse, and don't all the thinking World agree that this state we are now in, is but a Slavery to sence, a bondage to dull matter, which tedders us down like our Brother Brutes, where we are not only exposed to want and misery, but to all the Insults and Abuses possible to be inferr'd, and impossible to be avoided.""",""
"",23000,2013-10-15 01:26:54 UTC,Reading,2013-10-15 01:26:54 UTC,4229," Great Sir, renown'd for Constancy, how just<br>
 'Have we obey'd the Crown, and serv'd our Trust,<br>
 'Espous'd your <i>Cause</i> and <i>Interest</i> in Distress,<br>
 'Your self must witness, and our Foes confess!<br>
 'Permit us then <i>ill Fortune</i> to accuse,<br>
 'That you at last <i>unhappy Councils</i> use,<br>
 'And ask the <i>only</i> thing we must <i>refuse</i>.<br>
 'Our <i>Lives</i> and <i>Fortunes</i> freely we'll expose,<br>
 '<i>Honour</i> alone we cannot, must not lose:<br>
 '<i>Honour</i>, that <i>Spark</i> of the Celestial <i>Fire</i>,<br>
 'That above <i>Nature</i> makes <i>Mankind</i> aspire;<br>
 'Enobles the rude Passions of our Frame,<br>
 'With Thirst of <i>Glory</i>, and Desire of Fame;<br>
 'The richest <i>Treasure</i> of a generous Breast,<br>
 'That gives the Stamp and Standard to the rest.<br>
 '<i>Wit, Strength</i>, and <i>Courage</i>, are wild dangerous Force,<br>
 'Unless this softens and directs their Course;<br>
 'And would you rob us of the <i>noblest</i> Part,<br>
 'Accept a <i>Sacrifice</i> without a <i>Heart</i>?<br>
 ''Tis much beneath the Greatness of a Throne,<br>
 'To take the <i>Casket</i> when the <i>Jewel</i>'s gone;<br>
 'Debauch our <i>Principles</i>, corrupt our Race,<br>
 'And teach the <i>Nobles</i> to be False and Base;<br>
 <b>'What Confidence can you in them repose,<br>
 'Who e're they serve you, all their Value lose?<br>
 'Who once enslave their <i>Conscience</i> to their <i>Lust</i>,<br>
 'Have lost their <i>Reins</i>, and can no more be <i>Just</i>.</b><br>
(pp. 11-12, ll. 20-46; pp. 1-2 in 1689 ed.)",,Animals and Fetters,"","""'What Confidence can you in them repose, / 'Who e're they serve you, all their Value lose? /  'Who once enslave their <i>Conscience</i> to their <i>Lust</i>, /  'Have lost their <i>Reins</i>, and can no more be <i>Just</i>.""",""
