context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Chapter 19,2015-09-19 02:51:44 UTC,2015-09-19 02:51:44 UTC,"","And yet as I sit here in front of this faded raspberry farmhouse, on a broken wicker chair, under the dusty eucalyptus tree, I feel the tingling of destiny, as if electrified sand has been poured through the crown of my head and is fizzing down through my body. <b>I am grateful that my own mind is being ripped open again and again by dying and gambling and Angelique and my adorable daughter and the beauty of this island.</b> The mess that's emerging, a confessional diary overwhelming the fragments of a speculative narrative, at least reflects the truth of my experience, the fact that every contemplation is interrupted, and that every interruption becomes a further object of contemplation, and that this rhythm of delusion and revelation feels as if it's essential to the nature of consciousness considering itself.<br>
(pp. 128-9)","",,8087,24651,"""I am grateful that my own mind is being ripped open again and again by dying and gambling and Angelique and my adorable daughter and the beauty of this island.""",Reading,""
Chapter 20,2015-09-19 02:53:29 UTC,2015-09-19 02:53:29 UTC,"","The conference had taken him back to Oxford for the first time since he had been a student there. In those happily bygone days, he had found a city living under the spell of the high suicide rate for which it was celebrated throughout the world. Apart from the tramps who lined the crooked lanes and hideous shopping precincts with an air of belonging, everyone looked as if they were hurrying home to an overdose. After rare and reluctant tutorials he would sprint back to the station feeling that a missed connection might turn into a life-threatening incident. <b>It was generally as he passed Didcot that the possibility of enjoyment, excitement and lightness of spirit slowly returned to his terrorised mind. Perhaps he was still in the shadow of that habit; perhaps his mind would clear once the train broke free of that foggy junction.</b><br>
(p. 132)","",,8087,24652,"""It was generally as he passed Didcot that the possibility of enjoyment, excitement and lightness of spirit slowly returned to his terrorised mind. Perhaps he was still in the shadow of that habit; perhaps his mind would clear once the train broke free of that foggy junction.""",Reading,""
Chapter 20,2015-09-19 02:55:03 UTC,2015-09-19 02:55:03 UTC,"","Patrick's attention drifted among the various incompatible approaches to consciousness he had been exposed to over the last three days. <b>He hadn't yet organised his memories of the conference into anecdote and he knew that unless he gave them that structure they would slip down the nearest drain.</b> Once he had described what had happened, on the other hand, the story would gradually colonise the experience, the alternative details would disappear and only those that served the story would be allowed to survive. The experience was already shaped by another story about who he was, but only the feed-back loop of description could give the experience enough solidity to survive in active memory.<br>
(p. 133)","",,8087,24653,"""He hadn't yet organised his memories of the conference into anecdote and he knew that unless he gave them that structure they would slip down the nearest drain.""",Reading,""
"",2015-09-19 02:56:45 UTC,2015-09-19 02:56:45 UTC,"","Patrick sighed and looked out of the unrevealing window. It was impossible for him to concentrate on the question of consciousness for long, impossible to turn away from it for any longer. At the conference, Galen Strawson had shown him Michael Frayn's parody of Wittgenstein about the man who doesn't know that there is fog on the road unless there is a sign saying 'fog'. 'This is the man who philosophers are always telling us about, the man who goes on asking for explanations when everything has been explained.' After going through some moves typical of a certain kind of analytic philosophy, this inquiring character asks, 'But how do I know that the expression ""fog"", where ""fog"" means ""fog"", means ""fog"", where ""fog"" means ""fog""?' <b>Someone suggests he is in a mental fog</b>. 'Now one asks: ""But how do you know it's a mental fog you're in?""' He, in turn, needs an illuminated sign saying 'mental fog'. The author concludes: 'If a lion could speak, it would not understand itself.'<br>
(p. 134)","",,8087,24654,"""Someone suggests he is in a mental fog.""",Reading,""
Chapter 20,2015-09-19 02:58:48 UTC,2015-09-19 02:58:48 UTC,"","'Oh, God,' muttered Patrick. He felt the constant longing to escape his own habits of expression, and then watched the tyranny of his taste, like a bullet in the heart of a skylark, reintroduce him to the inevitability of certain rhythms, certain symmetries, certain tricks of argument. <b>Faced with this curvature of his imagination, he experienced a fresh outbreak of self-allergy.</b> Maybe things hadn't changed that much since his student days.<br>
(p. 136)","",,8087,24655,"""Faced with this curvature of his imagination, he experienced a fresh outbreak of self-allergy.""",Reading,""
Chapter 20,2015-09-19 03:00:58 UTC,2015-09-19 03:00:58 UTC,"","All the agony about how consciousness related to the simultaneous firing of neurons seemed to Crystal relatively trivial. The correlations would become more compelling, there would be ever more bizarre brain lesions for the angel of empathy, Oliver Sacks, to describe. <b>But even if the map came to match the territory in the spookiest possible way, there would still be a few hippies, philosophers and romantics who would insist that there was a real city under all that paper, a city of experience, lost in translation. The map makers would reply that there was indeed a city, the city described by Francis Crick where, 'You, your joys and sorrows, your memories and ambitions, your sense of personal identity and free will, are in fact no more than the behaviour of a vast assembly of nerve cells and their associated molecules.'</b> Everybody would be back where they started but with more suggestive details. What was neuroscience worth in the consciousness debate when consciousness had its life in experience and she could never experience her neurons firing?<br>
(p. 136)","",,8087,24656,"""But even if the map came to match the territory in the spookiest possible way, there would still be a few hippies, philosophers and romantics who would insist that there was a real city under all that paper, a city of experience, lost in translation. The map makers would reply that there was indeed a city, the city described by Francis Crick where, 'You, your joys and sorrows, your memories and ambitions, your sense of personal identity and free will, are in fact no more than the behaviour of a vast assembly of nerve cells and their associated molecules.'""",Reading,""
Chapter 20,2015-09-19 03:02:25 UTC,2015-09-19 03:02:25 UTC,"","She was arguing, but who was she arguing with? Who were these people in white coats and black overcoats? As she recognised what she was doing, the argument began to fade. The thoughts were all hers. They settled back at their source. Her shoulders sank. She breathed out more slowly. She had retracted her attention from the contents of her thoughts - in this case a make-believe argument with a make-believe audience - and returned it to the subject, the thinker. <b>But she was still observing herself, and thereby observing herself observe herself, in the infinite regress of the witness box.</b> When the fixation on the object of thought had gone, there was still the witness observing its absence. Then there was no observer, just an experiencer. Then there was no experiencer, just experience. At last.<br>
(p. 138)","",,8087,24657,"""But she was still observing herself, and thereby observing herself observe herself, in the infinite regress of the witness box.""",Reading,""
Chapter 20,2015-09-19 03:04:01 UTC,2015-09-19 03:04:01 UTC,"","The allure of suicide is to avoid the white terror and the allure of everything else is to avoid suicide. <b>Reactions react to reactions like worms impaling themselves more deeply on the hooks they try to escape.</b> If I refuse to elaborate this feeling, maybe it will fold in on itself. An infinity of unease, given no trade, might shut up shop and turn out to be as small and fleeting as happiness and love and vitality. Why should fear have any more substance than the rest of them, unless I sustain its life with evasion and credulity? Yes, I accept it all, the shame, the cirrhosis, the stupid and unkind things I've said, the boredom of this fucking personality which has stopped me doing anything I don't regret. The unacceptable has finally found its natural dumping ground. Truckloads of hospital waste rain down on me and I wait imperturbably for more. The white terror folds up like a sheet, corner to corner, crease to crease. It can't stand being recognised for what it is: just another feeling. But what a feeling. I think I'd better go for a walk.<br>
(p. 140)","",,8087,24658,"""Reactions react to reactions like worms impaling themselves more deeply on the hooks they try to escape.""",Reading,""
Chapter 21,2015-09-19 03:06:10 UTC,2015-09-19 03:06:10 UTC,"","I struggled to the clifftop, the sweat drying icily on my chest. The waves boomed in the Gorge du Loup. The wind was solid enough to support my leaning body and loud enough to make my screams inaudible. Although I was shouting, I couldn't quite make out what I was saying. <b>I realised how little substance any of my feelings had without the loop of listening to myself think and speak. Better to stay on this clifftop having my thoughts ripped from me by a gale.</b><br>
<br>
As the sun bled into the sea, the full moon surged out of the forest, stained red by the dying light. I fell silent, my mood shattered like the waves exploding on the coast below. Soon enough the colour drained from the moon and it turned back into sizzling white rock, making its arching progress over the island.<br>
(p. 142)","",,8087,24659,"""I realised how little substance any of my feelings had without the loop of listening to myself think and speak. Better to stay on this clifftop having my thoughts ripped from me by a gale.""",Reading,""
Chapter 21,2015-09-19 03:07:08 UTC,2015-09-19 03:07:08 UTC,"","I struggled to the clifftop, the sweat drying icily on my chest. The waves boomed in the Gorge du Loup. The wind was solid enough to support my leaning body and loud enough to make my screams inaudible. Although I was shouting, I couldn't quite make out what I was saying. I realised how little substance any of my feelings had without the loop of listening to myself think and speak. Better to stay on this clifftop having my thoughts ripped from me by a gale.<br>
<br>
As the sun bled into the sea, the full moon surged out of the forest, stained red by the dying light. <b>I fell silent, my mood shattered like the waves exploding on the coast below.</b> Soon enough the colour drained from the moon and it turned back into sizzling white rock, making its arching progress over the island.<br>
(p. 142)","",,8087,24660,"""I fell silent, my mood shattered like the waves exploding on the coast below.""",Reading,""
