provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching HDIS (Prose),"""Now chear your Heart, and sing a Song, / And tune your Mind to Joy.""",4671,"I. <i>When </i>sad I sat in B---n-hall, <BR>&nbsp; All watched round about, <BR>And thought of ev'ry absent Friend, <BR>&nbsp; The Tears for Grief burst out. <BR><BR>II.My Joys and Hopes all overthrown, <BR>&nbsp; My Heart strings almost broke, <BR>Unfit my Mind<b> </b>for Melody, <BR>&nbsp; Much more to bear a Joke; <BR><BR>III.Then she to whom I Prisoner was, <BR>&nbsp; Said to me tauntingly, <BR><b>Now chear your Heart, and sing a Song, <BR>&nbsp; And tune your Mind to Joy.</b> <BR><BR>IV.Alas! said I, how can I frame <BR>&nbsp; My heavy Heart to sing; <BR>Or tune my Mind, while thus inthrall'd <BR>&nbsp; By such a wicked Thing! <BR><BR>V.But yet, if from my Innocence <BR>&nbsp; I, ev'n in Thought, should slide, <BR>Then let my Fingers quite forget <BR>&nbsp; The sweet Spinnet to guide. <BR><BR>VI.And let my Tongue within my Mouth <BR>&nbsp; Be lock'd for ever fast, <BR>If I rejoice, before I see <BR>&nbsp; My full Deliv'r ance past. <BR><BR>VII.And thou, Almighty, recompence <BR>&nbsp; The Evils I endure, <BR>From those who seek my sad Disgrace, <BR>&nbsp; So causeless, to procure. <BR><BR>VIII.Remember, Lord, this Mrs. Jewkes, <BR>&nbsp; When with a mighty Sound, <BR>She cries, Down with her Chastity, <BR>&nbsp; Down to the very Ground! <BR><BR>IX.Ev'n so shalt thou, O wicked One, <BR>&nbsp; At length to Shame be brought; <BR>And happy shall all those be call'd <BR>&nbsp; That my Deliv'r ance wrought. <BR><BR>X.Yea, blessed shall the Man be call'd <BR>&nbsp; That shames thee of thy Evil, <BR>And saves me from thy vile Attempts, <BR>&nbsp; And thee, too, from the D---l ",2004-01-25 00:00:00 UTC,2006-09-11,Pamela's alteration of the CXXXVIIth Psalm,"",2009-09-14 19:36:47 UTC,"","",12270
Searching  in HDIS (Prose),"""Your two Souls, I can see that, are like well-tun'd Instruments: But they are too high-set for me a vast deal.""",4671,"O dear Sir! said I, how do you over-rate my poor Merit! --Some Persons are happy in a Life of <em>Comforts,</em> but mine's a Life of <em>Joy!</em> ---One rapturous Instance follows another so fast, that I know not how to bear them.<br>
<br>
 Whew!--whistled Sir <em>Jacob.</em> --Whereabouts am I? ---I hope, by and-by, you'll come down to our Pitch, that one may put in a Word or two with you.<br>
<br>
 May you be long thus blest, and thus happy together! said Lady <em>Davers.</em> I know not which to admire most, the dear Girl, that never was bad, or the dear Gentleman, that, having been bad, is now so good! Said my Lord <em>Davers,</em> There is hardly any bearing these moving Scenes, so quick, as my Sister says, following one another!<br>
<br>
 The Countess was pleased to say, That till now she had been at a Loss to form any Notion of the Happiness of the first Pair before the Fall: But now, by so fine an Instance as this, she comprehended it in all its Force. --- God continue you to one another, added her Ladyship, for a Credit to the State, and to Human Nature.<br>
<br>
 Mr. <em>H.</em> having his Elbows on the Table, folded his Hands, shaking them, and looking down upon the Table, Egad, this is uncommon Life, that it is! ---<b>Your two Souls, I can see that, are like well-tun'd Instruments: But they are too high-set for me a vast deal</b>.<br>
<br>
 The best thing, said Lady <em>Davers,</em> always severe upon her poor Nephew, thou ever saidst. The Musick must be equal to that of <em>Orpheus,</em> which can make such a Savage as thee dance to it. I charge thee, say not another Word To-night.<br>
(III.33, pp. 332-3)",2005-03-14 00:00:00 UTC,2012-02-07,"Vol. 3, Letter 33",&bull;I've included twice: Instrument and Tuning,2012-02-07 16:33:44 UTC,"","",12296
Reading,"""A man who is gross in a woman's company ought to be knocked down with a club: for, like so many musical instruments, touch but a single wire, and the dear souls are sensible all over """,4785,"A man who is gross in a woman's company ought to be knocked down with a club: for, like so many musical instruments, touch but a single wire, and the dear souls are sensible all over <BR>(788)",2009-09-14 19:37:17 UTC,2003-10-22,"","",2009-09-14 19:37:17 UTC,"","",12705
Searching in HDIS (Prose),"""When temptations arise, and virtue staggers, let imagination sound the final trumpet, and judgment lay hold on eternal Life""",4924,"In this day of domineering <i>pleasure,</i> so <i>lower</i> my taste, as to make me relish the <i>comforts</i> of Life. And in this day of dissipation, O give me thought sufficient <BR>to preserve me from being so desperate, as in this perpetual flux of things, and as perpetual swarm of accidents, to depend on <i>To-morrow:</i> A dependence that is the ruin of <i>To-day;</i> as that is of <i>Eternity.</i> Let my whole existence be ever before me: Nor let the terrors of the grave turn back my survey. <b>When temptations arise, and virtue staggers, let imagination sound the final trumpet, and judgment lay hold on eternal Life</b>. In what is well begun, grant me to persevere; and to know, that none are wise, but they who determine to be wiser still.<BR>(pp. 51-2)",2004-11-18 00:00:00 UTC,,"Vol. VII, Letter 10","",2009-09-14 19:37:59 UTC,"","",13232
Searching in HDIS (Prose),"""My dear Dr. Bartlett, said he, your soul is harmony: I doubt not but all these are in order""",4924,"Several of the neighbouring gentlemen, he told us, are performers; and he hopes to engage them as opportunities [Page 25] shall offer. <b>My dear Dr. Bartlett, said he, your soul is harmony: I doubt not but all these are in order</b>--""May I ask you, my Harriet?"" pointing to the harpsichord. I instantly sat down to it. It is a fine instrument. Lord G. took up a violin; Lord L. a German flute; Mr. Deane a bass-viol<u>[image]</u>; and we had a little concert of about half an hour.",2006-10-28 00:00:00 UTC,,"Vol. 7, Letter 5","",2009-09-14 19:38:11 UTC,"","",13335
Searching in C-H Lion,"""The caresses of an animal he had so long remembered, touched some chord of the heart that vibrated to softer emotions than those which had for the last three hours possessed him--he burst into tears.""",7439,"To the first effusions of his frenzy, a sullen calm more alarming succeeded. He fixed his eyes on the moon which shone above him, but had no idea of what he saw, or where he was; his breath was short, his hands clenched; he seemed as if, having lost the power of complaint, he was unable to express the pain that convulsed his whole frame. <!--Page 86--> While he continued in this situation, a favourite little spaniel of his mother's, of which he had from a boy been fond, ran up to him and licked his hands and face. <b>The caresses of an animal he had so long remembered, touched some chord of the heart that vibrated to softer emotions than those which had for the last three hours possessed him--he burst into tears</b>.<br>
(III, pp. 85-6)",2013-06-14 04:22:25 UTC,,"","",2013-06-14 04:22:25 UTC,"","",20658
C-H Lion,"""Emmeline would then have taken him; but she said no; and sitting down on the ground, held him in her lap, till Barret who had seen her from a window, came out and took him from her; to which, as to a thing usual, she consented, and then walked calmly home with Emmeline, who, extremely discomposed by the wildness of her manner, was fearful of again introducing any interesting topic, least she should again touch those fine chords which were untuned in the mind of her unhappy friend; and which seemed occasionally to vibrate with an acuteness that threatened the ruin of the whole fabric.""",7439,"Lady Adelina reached the gate, which opened from the cliffs to the lawn, she was fatigued by her lovely burthen and forced to stop. <b>Emmeline would then have taken him; but she said no; and sitting down on the ground, held him in her lap, till Barret who had seen her from a window, came out and took him from her; to which, as to a thing usual, she consented, and then walked calmly home with Emmeline, who, extremely discomposed by the wildness of her manner, was fearful of again introducing any interesting topic, least she should again touch those fine chords which were untuned in the mind of her unhappy friend; and which seemed occasionally to vibrate with an acuteness that threatened the ruin of the whole fabric</b>. Barret, who afterwards came to assist her in dressing, told her, that within the last six weeks her lady had often been subject to long fits of absence, sometimes of tears; and that they generally ended in her snatching the child eagerly to her, kissing him with the wildest fondness, and after having kept him with her some time, and wept extremely, she usually became rational and composed for the rest of the day.<br>
(IV, p. 267)",2013-06-14 05:33:57 UTC,,"","",2013-06-14 05:33:57 UTC,"","",20703
C-H Lion,"""I meant to have repeated the lesson, to have tuned your whole heart to compassion, and to have taught you the sad duties of sympathising humanity.""",5579,"""You refused me admittance,"" he answered, ""yet I was your friend, yet I was willing to prolong the term of your genuine tranquility! I pointed out to you a method of preserving peace with your own soul; I came to you in behalf of the poor, and instructed you how to merit their prayers; you heard me, you were susceptible, you complied! <b>I meant to have repeated the lesson, to have tuned your whole heart to compassion, and to have taught you the sad duties of sympathising humanity</b>. For <!--Page 59-->  this purpose I called again, but again I was not admitted! Short was the period of my absence, yet long enough for the completion of your downfall!""<br>
(II, pp. 58-9)",2013-06-15 20:58:16 UTC,,"","",2013-06-15 20:58:16 UTC,"","",20744
Searching in ECCO-TCP,"""His mind resembled a finetoned instrument, whose extensive compass was capable of producing the most sublime and elevating sounds; but a fatal pressure relaxed the strings, and sunk its powerful harmony.""",7591,"Seymour remained, for some time after Julia had left the room, in a state of misery not to be described. Passionately as he loved her, he had no desire but that of seeing, of conversing with her, of possessing a place in her esteem and friendship. He had the highest respect <!--Page  95--> for her character, nor ever suffered himself to harbour a wish inconsistent with the purity of her heart, and the rectitude of her principles. He was, therefore, filled with remorse and anguish, when he reflected that, by the weak indulgence of complaints in her presence, he had justly incurred her resentment; and, perhaps, by wounding her delicacy, robbed himself of that share of her pity and regard, which was the sole alleviation of his misery. He left Mr. Clifford's house in the utmost perturbation of mind, and returned home disconsolate and wretched. Seymour, in vain, possessed distinguished talents, and was placed in a situation which opened a splendid and honourable career for his abilities. Absorbed by his unfortunate feelings, those talents were useless, and those advantages were lost. <b>His mind resembled a finetoned instrument, whose extensive compass <!--Page  96--> was capable of producing the most sublime and elevating sounds; but a fatal pressure relaxed the strings, and sunk its powerful harmony.</b><br>
(II.xxv, pp. 94-6)",2013-08-16 06:25:18 UTC,,"Vol. II, Chap. xxv","",2013-08-16 06:25:18 UTC,"","",22199
Reading,"""'Yes,' said he, with an half-suppressed sigh, 'the memory of those we love--of times for ever past! in such an hour as this steals upon the mind, like a strain of distant music in the stillness of night;--all tender and harmonious as this landscape, sleeping in the mellow moon-light.'""",5841,"St. Aubert was silent; Emily perceived a warm tear fall upon the hand he held; she knew the object of his thoughts; hers too had, for some time, been occupied by the remembrance of her mother. He seemed by an effort to rouse himfelf. <b>""Yes,"" said he, with an half-suppressed sigh, ""the memory of those we love--of times for ever <!--Page  123--> past! in such an hour as this steals upon the mind, like a strain of distant music in the stillness of night;--all tender and harmonious as this landscape, sleeping in the mellow moon-light.""</b> After the pause of a moment, St. Aubert added, ""I have always fancied, that I thought with more clearness, and precision, at such an hour than at any other, and that heart must be insensible in a great degree, that does not soften to its influence. But many such there are.""<br>
(I, pp. 122-3; p. 47)
",2014-03-06 02:22:33 UTC,,"","FIXING TYPO: supperssed<br>
Fits with all the strains of music heard and overheard in the novel.",2014-03-06 02:22:33 UTC,"","",23455
