provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS,"""Oft have I heard that grief softens the mind, / And makes it fearful and degenerate.""",3548,"QUEEN MARGARET<b><BR>Oft have I heard that grief softens the mind,<BR>And makes it fearful and degenerate; <BR></b>Think, therefore, on revenge, and cease to weep. <BR>But who can cease to weep and look on this? <BR>Here may his head lie on my throbbing breast, <BR>But where's the body that I should embrace? <b><BR></b>(IV.iv.1-6)",2003-07-30 00:00:00 UTC,,"Act IV, scene iv","",2009-09-14 19:34:00 UTC,"","",9160
HDIS,"""How irksome is this music to my heart! / When such strings jar, what hope of harmony? """,3548,"KING HENRY<b><BR></b>The winds grow high; so do your stomachs, lords. <BR><b>How irksome is this music to my heart!</b><BR><b>When such strings jar, what hope of harmony? </b><BR>I pray, my lords, let me compound this strife. <BR>(II.i.58-61)",2003-07-30 00:00:00 UTC,2003-10-22,"",&bull;Huh? ,2009-09-14 19:34:00 UTC,"","",9161
HDIS,"""A heart unspotted is not easily daunted. """,3548,"GLOUCESTER<b><BR></b>Well, Suffolk's Duke, thou shalt not see me blush, <BR>Nor change my countenance for this arrest. <BR><b>A heart unspotted is not easily daunted. </b><BR>The purest spring is not so free from mud <BR>As I am clear from treason to my sovereign. <BR>Who can accuse me? Wherein am I guilty? <BR>(III.i.98-103)",2003-07-30 00:00:00 UTC,2003-10-23,"Act III, scene i.","",2009-09-14 19:34:00 UTC,"","",9162
HDIS,"""Sharp Buckingham unburdens with his tongue / The envious load that lies upon his heart.""",3548,"GLOUCESTER<b><BR></b>Ah, gracious lord, these days are dangerous. <BR>Virtue is choked with foul ambition, <BR>And charity chased hence by rancour's hand. <BR>Foul subornation is predominant, <BR>And equity exiled your highness' land. <BR>I know their complot is to have my life, <BR>And if my death might make this island happy <BR>And prove the period of their tyranny, <BR>I would expend it with all willingness. <BR>But mine is made the prologue to their play, <BR>For thousands more that yet suspect no peril <BR>Will not conclude their plotted tragedy. <BR>Beaufort's red sparkling eyes blab his heart's malice, <BR>And Suffolk's cloudy brow his stormy hate; <BR><b>Sharp Buckingham unburdens with his tongue <BR>The envious load that lies upon his heart;</b><BR>And dogg&egrave;d York that reaches at the moon, <BR>Whose overweening arm I have plucked back, <BR>By false accuse doth level at my life. <BR>(III.i.142-160)",2003-07-30 00:00:00 UTC,,"Act III, scene i.","&bull;Note also the ""sparkling eyes"" that ""blab"" the ""heart's malice.""",2009-09-14 19:34:00 UTC,"","",9163
HDIS,"""Ay, Margaret, my heart is drowned with grief, / Whose flood begins to flow within mine eyes.""",3548,"KING HENRY<b><BR>Ay, Margaret, my heart is drowned with grief, <BR>Whose flood begins to flow within mine eyes, <BR></b>My body round engirt with misery; <BR>For what's more miserable than discontent? <BR>Ah, uncle Humphrey, in thy face I see <BR>The map of honour, truth, and loyalty; <BR>And yet, good Humphrey, is the hour to come <BR>That e'er I proved thee false, or feared thy faith. <BR>What louring star now envies thy estate, <BR>That these great lords and Margaret our Queen <BR>Do seek subversion of thy harmless life? <BR>Thou never didst them wrong, nor no man wrong. <BR>And as the butcher takes away the calf, <BR>And binds the wretch, and beats it when it strains, <BR>Bearing it to the bloody slaughterhouse, <BR>Even so remorseless have they borne him hence; <BR>And as the dam runs lowing up and down, <BR>Looking the way her harmless young one went, <BR>And can do naught but wail her darling's loss; <BR>Even so myself bewails good Gloucester's case <BR>With sad unhelpful tears, and with dimmed eyes <BR>Look after him, and cannot do him good, <BR>So mighty are his vow&egrave;d enemies. <BR>His fortunes I will weep, and 'twixt each groan, <BR>Say ``Who's a traitor? Gloucester, he is none"". <BR>(III.i.198-222)",2003-07-30 00:00:00 UTC,,"Act III, scene i.",&bull;Body or Liquid? (REVISIT),2009-09-14 19:34:00 UTC,"","",9164
HDIS,"""Faster than springtime showers comes thought on thought, / And not a thought but thinks on dignity.""",3548,"YORK<b><BR></b>Now, York, or never, steel thy fearful thoughts, <BR>And change misdoubt to resolution. <BR>Be that thou hop'st to be, or what thou art <BR>Resign to death; it is not worth th' enjoying. <BR>Let pale-faced fear keep with the mean-born man <BR>And find no harbour in a royal heart.<BR><b>Faster than springtime showers comes thought on thought, <BR>And not a thought but thinks on dignity. </b><BR>My brain, more busy than the labouring spider, <BR>Weaves tedious snares to trap mine enemies. <BR>Well, nobles, well: 'tis politicly done <BR>To send me packing with an host of men. <BR>I fear me you but warm the starv&egrave;d snake, <BR>Who, cherished in your breasts, will sting your hearts. <BR>'Twas men I lacked, and you will give them me. <BR>I take it kindly. Yet be well assured <BR>You put sharp weapons in a madman's hands. <BR>Whiles I in Ireland nurse a mighty band, <BR>I will stir up in England some black storm <BR>Shall blow ten thousand souls to heaven or hell, <BR>And this fell tempest shall not cease to rage <BR>Until the golden circuit on my head <BR>Like to the glorious sun's transparent beams <BR>Do calm the fury of this mad-bred flaw. <BR>And for a minister of my intent, <BR>I have seduced a headstrong Kentishman, <BR>John Cade of Ashford, <BR>To make commotion, as full well he can, <BR>Under the title of John Mortimer. <BR>In Ireland have I seen this stubborn Cade <BR>Oppose himself against a troop of kerns, <BR>And fought so long till that his thighs with darts <BR>Were almost like a sharp-quilled porcupine; <BR>And in the end, being rescued, I have seen <BR>Him caper upright like a wild Morisco, <BR>Shaking the bloody darts as he his bells. <BR>Full often like a shag-haired crafty kern <BR>Hath he convers&egrave;d with the enemy <BR>And, undiscovered, come to me again <BR>And given me notice of their villainies. <BR>This devil here shall be my substitute, <BR>For that John Mortimer, which now is dead, <BR>In face, in gait, in speech, he doth resemble. <BR>By this I shall perceive the commons' mind, <BR>How they affect the house and claim of York. <BR>Say he be taken, racked, and tortur&egrave;d -- <BR>I know no pain they can inflict upon him <BR>Will make him say I moved him to those arms. <BR>Say that he thrive, as 'tis great like he will -- <BR>Why then from Ireland come I with my strength <BR>And reap the harvest which that coistrel sowed. <BR>For Humphrey being dead, as he shall be, <BR>And Henry put apart, the next for me. <BR>(III.i.331-383)",2003-07-30 00:00:00 UTC,,"Act III, scene i.","",2009-09-14 19:34:00 UTC,"","",9165
HDIS,"""My brain, more busy than the labouring spider,  / Weaves tedious snares to trap mine enemies.""",3548,"YORK<b><BR></b>Now, York, or never, steel thy fearful thoughts, <BR>And change misdoubt to resolution. <BR>Be that thou hop'st to be, or what thou art <BR>Resign to death; it is not worth th' enjoying. <BR>Let pale-faced fear keep with the mean-born man <BR>And find no harbour in a royal heart.<BR>Faster than springtime showers comes thought on thought, <BR>And not a thought but thinks on dignity. <BR><b>My brain, more busy than the labouring spider, <BR>Weaves tedious snares to trap mine enemies. </b><BR>Well, nobles, well: 'tis politicly done <BR>To send me packing with an host of men. <BR>I fear me you but warm the starv&egrave;d snake, <BR>Who, cherished in your breasts, will sting your hearts. <BR>'Twas men I lacked, and you will give them me. <BR>I take it kindly. Yet be well assured <BR>You put sharp weapons in a madman's hands. <BR>Whiles I in Ireland nurse a mighty band, <BR>I will stir up in England some black storm <BR>Shall blow ten thousand souls to heaven or hell, <BR>And this fell tempest shall not cease to rage <BR>Until the golden circuit on my head <BR>Like to the glorious sun's transparent beams <BR>Do calm the fury of this mad-bred flaw. <BR>And for a minister of my intent, <BR>I have seduced a headstrong Kentishman, <BR>John Cade of Ashford, <BR>To make commotion, as full well he can, <BR>Under the title of John Mortimer. <BR>In Ireland have I seen this stubborn Cade <BR>Oppose himself against a troop of kerns, <BR>And fought so long till that his thighs with darts <BR>Were almost like a sharp-quilled porcupine; <BR>And in the end, being rescued, I have seen <BR>Him caper upright like a wild Morisco, <BR>Shaking the bloody darts as he his bells. <BR>Full often like a shag-haired crafty kern <BR>Hath he convers&egrave;d with the enemy <BR>And, undiscovered, come to me again <BR>And given me notice of their villainies. <BR>This devil here shall be my substitute, <BR>For that John Mortimer, which now is dead, <BR>In face, in gait, in speech, he doth resemble. <BR>By this I shall perceive the commons' mind, <BR>How they affect the house and claim of York. <BR>Say he be taken, racked, and tortur&egrave;d -- <BR>I know no pain they can inflict upon him <BR>Will make him say I moved him to those arms. <BR>Say that he thrive, as 'tis great like he will -- <BR>Why then from Ireland come I with my strength <BR>And reap the harvest which that coistrel sowed. <BR>For Humphrey being dead, as he shall be, <BR>And Henry put apart, the next for me. <BR>(III.i.331-383)",2003-07-30 00:00:00 UTC,,"Act III, scene i.","",2009-09-14 19:34:00 UTC,"","",9166
HDIS,"""I fear me you but warm the starv&egrave;d snake,  / Who, cherished in your breasts, will sting your hearts.""",3548,"YORK<b><BR></b>Now, York, or never, steel thy fearful thoughts, <BR>And change misdoubt to resolution. <BR>Be that thou hop'st to be, or what thou art <BR>Resign to death; it is not worth th' enjoying. <BR>Let pale-faced fear keep with the mean-born man <BR>And find no harbour in a royal heart.<BR>Faster than springtime showers comes thought on thought, <BR>And not a thought but thinks on dignity. <BR>My brain, more busy than the labouring spider, <BR>Weaves tedious snares to trap mine enemies. <BR>Well, nobles, well: 'tis politicly done <BR>To send me packing with an host of men. <BR><b>I fear me you but warm the starv&egrave;d snake, <BR>Who, cherished in your breasts, will sting your hearts. </b><BR>'Twas men I lacked, and you will give them me. <BR>I take it kindly. Yet be well assured <BR>You put sharp weapons in a madman's hands. <BR>Whiles I in Ireland nurse a mighty band, <BR>I will stir up in England some black storm <BR>Shall blow ten thousand souls to heaven or hell, <BR>And this fell tempest shall not cease to rage <BR>Until the golden circuit on my head <BR>Like to the glorious sun's transparent beams <BR>Do calm the fury of this mad-bred flaw. <BR>And for a minister of my intent, <BR>I have seduced a headstrong Kentishman, <BR>John Cade of Ashford, <BR>To make commotion, as full well he can, <BR>Under the title of John Mortimer. <BR>In Ireland have I seen this stubborn Cade <BR>Oppose himself against a troop of kerns, <BR>And fought so long till that his thighs with darts <BR>Were almost like a sharp-quilled porcupine; <BR>And in the end, being rescued, I have seen <BR>Him caper upright like a wild Morisco, <BR>Shaking the bloody darts as he his bells. <BR>Full often like a shag-haired crafty kern <BR>Hath he convers&egrave;d with the enemy <BR>And, undiscovered, come to me again <BR>And given me notice of their villainies. <BR>This devil here shall be my substitute, <BR>For that John Mortimer, which now is dead, <BR>In face, in gait, in speech, he doth resemble. <BR>By this I shall perceive the commons' mind, <BR>How they affect the house and claim of York. <BR>Say he be taken, racked, and tortur&egrave;d -- <BR>I know no pain they can inflict upon him <BR>Will make him say I moved him to those arms. <BR>Say that he thrive, as 'tis great like he will -- <BR>Why then from Ireland come I with my strength <BR>And reap the harvest which that coistrel sowed. <BR>For Humphrey being dead, as he shall be, <BR>And Henry put apart, the next for me. <BR>(III.i.331-383)",2003-07-30 00:00:00 UTC,,"Act III, scene i",&bull;Compare with the proverb 'To nourish a viper in one's bosom.' The New Cambridge Shakespeare edition cites M.P. Tilley's <u>A Dictionary of Proverbs in the Sixteenth and Seventeenth Centuries</u> (1950).,2009-09-14 19:34:00 UTC,"","",9167
HDIS,"""The splitting rocks cow'red in the sinking sands, / And would not dash me with their ragged sides, / Because thy flinty heart, more hard than they, / Might in thy palace perish Margaret.""",3548,"QUEEN MARGARET<b><BR></b>Be woe for me, more wretched than he is. <BR>What, dost thou turn away and hide thy face? <BR>I am no loathsome leper -- look on me! <BR>What, art thou, like the adder, waxen deaf? <BR>Be poisonous too and kill thy forlorn queen. <BR>Is all thy comfort shut in Gloucester's tomb? <BR>Why, then Queen Margaret was ne'er thy joy. <BR>Erect his statu&euml; and worship it, <BR>And make my image but an alehouse sign. <BR>Was I for this nigh wrecked upon the sea, <BR>And twice by awkward winds from England's bank <BR>Drove back again unto my native clime? <BR>What boded this, but well forewarning winds <BR>Did seem to say, ""Seek not a scorpion's nest, <BR>Nor set no footing on this unkind shore"". <BR>What did I then, but cursed the gentle gusts <BR>And he that loosed them forth their brazen caves, <BR>And bid them blow towards England's bless&egrave;d shore, <BR>Or turn our stern upon a dreadful rock. <BR>Yet Aeolus would not be a murderer, <BR>But left that hateful office unto thee. <BR>The pretty vaulting sea refused to drown me, <BR>Knowing that thou wouldst have me drowned on shore <BR>With tears as salt as sea through thy unkindness. <BR><b>The splitting rocks cow'red in the sinking sands, <BR>And would not dash me with their ragged sides, <BR>Because thy flinty heart, more hard than they, <BR>Might in thy palace perish Margaret</b>. <BR>As far as I could ken thy chalky cliffs, <BR>When from thy shore the tempest beat us back, <BR>I stood upon the hatches in the storm, <BR>And when the dusky sky began to rob <BR>My earnest-gaping sight of thy land's view, <BR>I took a costly jewel from my neck -- <BR>A heart it was, bound in with diamonds -- <BR>And threw it towards thy land. The sea received it, <BR>And so I wished thy body might my heart.<BR>And even with this I lost fair England's view, <BR>And bid mine eyes be packing with my heart,<BR>And called them blind and dusky spectacles <BR>For losing ken of Albion's wish&egrave;d coast. <BR>How often have I tempted Suffolk's tongue -- <BR>The agent of thy foul inconstancy -- <BR>To sit and witch me, as Ascanius did, <BR>When he to madding Dido would unfold <BR>His father's acts, commenced in burning Troy! <BR>Am I not witched like her? Or thou not false like him? <BR>Ay me, I can no more. Die, Margaret, <BR>For Henry weeps that thou dost live so long. <BR>(III.ii.73-121)",2003-07-30 00:00:00 UTC,,"Act III, scene ii. Gloucester has just died. Henry provokes Margaret's speech",&bull;Follow the hearts through the passage. The flinty heart becomes a diamond encrusted heart.,2009-12-12 18:29:57 UTC,"","",9168
HDIS,"""I took a costly jewel from my neck --  / A heart it was, bound in with diamonds --  / And threw it towards thy land. The sea received it,  / And so I wished thy body might my heart.""",3548,"QUEEN MARGARET<b><BR></b>Be woe for me, more wretched than he is. <BR>What, dost thou turn away and hide thy face? <BR>I am no loathsome leper -- look on me! <BR>What, art thou, like the adder, waxen deaf? <BR>Be poisonous too and kill thy forlorn queen. <BR>Is all thy comfort shut in Gloucester's tomb? <BR>Why, then Queen Margaret was ne'er thy joy. <BR>Erect his statu&euml; and worship it, <BR>And make my image but an alehouse sign. <BR>Was I for this nigh wrecked upon the sea, <BR>And twice by awkward winds from England's bank <BR>Drove back again unto my native clime? <BR>What boded this, but well forewarning winds <BR>Did seem to say, ""Seek not a scorpion's nest, <BR>Nor set no footing on this unkind shore"". <BR>What did I then, but cursed the gentle gusts <BR>And he that loosed them forth their brazen caves, <BR>And bid them blow towards England's bless&egrave;d shore, <BR>Or turn our stern upon a dreadful rock. <BR>Yet Aeolus would not be a murderer, <BR>But left that hateful office unto thee. <BR>The pretty vaulting sea refused to drown me, <BR>Knowing that thou wouldst have me drowned on shore <BR>With tears as salt as sea through thy unkindness. <BR>The splitting rocks cow'red in the sinking sands, <BR>And would not dash me with their ragged sides, <BR>Because thy flinty heart, more hard than they, <BR>Might in thy palace perish Margaret. <BR>As far as I could ken thy chalky cliffs, <BR>When from thy shore the tempest beat us back, <BR>I stood upon the hatches in the storm, <BR>And when the dusky sky began to rob <BR>My earnest-gaping sight of thy land's view, <BR><b>I took a costly jewel from my neck -- <BR>A heart it was, bound in with diamonds -- <BR>And threw it towards thy land. The sea received it, <BR>And so I wished thy body might my heart.<BR></b>And even with this I lost fair England's view, <BR>And bid mine eyes be packing with my heart,<BR>And called them blind and dusky spectacles <BR>For losing ken of Albion's wish&egrave;d coast. <BR>How often have I tempted Suffolk's tongue -- <BR>The agent of thy foul inconstancy -- <BR>To sit and witch me, as Ascanius did, <BR>When he to madding Dido would unfold <BR>His father's acts, commenced in burning Troy! <BR>Am I not witched like her? Or thou not false like him? <BR>Ay me, I can no more. Die, Margaret, <BR>For Henry weeps that thou dost live so long. <BR>(III.ii.73-121)",2003-07-30 00:00:00 UTC,,"Act III, scene ii. Gloucester has just died. Henry provokes Margaret's speech",&bull;Follow the hearts through the passage. The flinty heart becomes a diamond encrusted heart.,2009-09-14 19:34:00 UTC,"","",9169
