context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Act IV, scene iv",2005-06-08 00:00:00 UTC,2009-09-14 19:43:41 UTC,"","MOOR.<BR>I fainted at the news.--They must have thought me dead--for when I came to myself, I was on a bier, and shrouded as a corpse.--I beat upon the lid of the coffin--it was opened--'twas in the dead of night--my son Francis stood before me.-- ""What,"" said he, with a voice of horror, ""Must you then live for ever?"" And with these words, he shut the coffin. The thunder of that voice bereaved me of my senses.--When I again recovered them, I found the bier in motion.--After some time it stopped.--The coffin was again opened, and at the entry of this dungeon I found my son Francis, with that man who had brought me the bloody sword of my son Charles.--I fell at Francis' feet, embraced his knees--and wept, conjured him, supplicated.--<b>The tears, the supplications of his father, never reach'd his iron heart.-- </b>""Throw down that carcase,"" said he, with a voice of thunder, ""he has lived too long.""-- They threw me down into that dungeon, and my son Francis locked the iron door upon me.",Metal,,5783,15451,"""The tears, the supplications of his father, never reach'd his iron heart.-- ""","Searching ""heart"" and ""iron""  in HDIS (Drama)",&bull;Cross-reference: multiple translations of Schiller in HDIS
"Act I, scene i",2005-06-08 00:00:00 UTC,2009-09-14 19:43:41 UTC,Dualism,"FRANCIS<BR>Does this image of thy lover inspire thee with horror? Then paint him, Amelia, in your own imagination--the lovely, the divine, the angelic Charles! Go! enjoy the ambrosia of his lips, --inhale his balmy breath!<BR><i><BR>(Amelia hides her face with her hands.</i>)<BR><BR>Oh extacy! What rapture in those embraces!--<b>But is it not most unjust --nay cruel, to condemn a man because he is so unfortunate as to be the victim of disease? May not a great soul inhabit a foul carcase</b><i>?</i><i><BR><BR>(With malignant iron</i>y.)<BR><BR>May not the beauties of the mind dwell in a tainted body--or the soft voice of love issue from the lips of corruption?-- True indeed, if the poison of debauchery should taint the soul as well as the body; if impurity and virtue were inconsistent, as a withered rose loses its perfume, then--","",,5783,15452,"""But is it not most unjust --nay cruel, to condemn a man because he is so unfortunate as to be the victim of disease? May not a great soul inhabit a foul carcase<i>?""</i>",Searching in HDIS (Drama),&bull;Cross-reference: multiple translations of Schiller in HDIS
"",2005-06-11 00:00:00 UTC,2009-09-14 19:43:41 UTC,"","Ye all decisive Powers! ye happy Crew!<BR>The merits of our case now rests with you--<BR>No haughty 'Squire, proud of superior parts,<BR>Comes to o'erbear you with scholastic arts;<BR>A simple sempstress to your worships bends,<BR>And hopes, as most folks do, to gain her ends.<BR>Were Ladies train'd to exercise the Pen,<BR>They'd study day and night--to please the Men:<BR>And should sour Critics female worth oppress,<BR>You would, I'm sure, protect them and redress;<BR>For 'tis the prime of nature's glorious laws<BR>When beauty pleads to vindicate her cause--<BR>I am a Woman, Sirs! my tremors show it,<BR>Then for my sake deal kindly with the Poet;<BR><b>We from your judgment to your hearts appeal,<BR>Generous as brave, you are not hearts of steel:<BR></b>Is there a Hector of your blustering tribe<BR>A look won't soften, and a smile won't bribe?<BR>Confirm my hopes then, lay your catcals by,<BR>And bid me wish the anxious culprit joy.",Metal,,5793,15453,"""We from your judgment to your hearts appeal, / Generous as brave, you are not hearts of steel""","Searching ""heart"" and ""steel"" in HDIS (Poetry)",""
"Act III, scene ii",2005-06-13 00:00:00 UTC,2009-09-14 19:43:42 UTC,French Revolution,"DE VIENNE.<BR>I thank you, friends.--It grieves me to repay<BR>Your honest love, with tidings, sure, as heavy<BR>As ever messenger was charged withal.<BR><b>The King of England steels his heart against us.<BR></b>He does let loose his vengeance; and he wills,--<BR>If we would save our city from the sword,<BR>From wild destruction,--that I straight do send him<BR>Six of my first and best reputed citizens,<BR>Bare headed, tendering the city keys;<BR>And,--'sdeath, I choke!--with vile and loathsome ropes,<BR>Circling their necks, in guise of malefactors,<BR>To suffer instant execution.<BR><i><BR>[The</i><i> Citizen</i><i>s appear confounded. A Pause</i>.<BR><BR>Friends,<BR>I do perceive you're troubled:--'tis enough<BR>To pose the stoutest of you. Who among you<BR>Can smother nature's workings, which do prompt<BR>Each, to the last, to struggle for himself?<BR>Yet, were I not objected to, as governor,<BR>There might be found--no matter.--Who so bold,<BR>That, for the welfare of a wretched multitude,<BR>Involved with him, in one great common cause,<BR>Would volunteer it on the scaffold?",Metal,,5794,15455,"""The King of England steels his heart against us""","Searching ""heart"" and ""steel"" in HDIS (Drama)",""
Bon Ton Theatricals,2006-01-20 00:00:00 UTC,2013-08-23 00:39:48 UTC,"","'Tis passing strange, that thus your fancies hit,<BR>Noise without mirth, and laughter without wit.<BR>In times like these will you the hand accuse,<BR>Which rears a temple to the mourning muse;<BR>That sweet enchantress, who with magic power,<BR>Can fill the vacant, charm the studious hour;<BR><b>Can give to Fancy's work a blaze more bright,<BR>Or Reason's steady lamp feed with new light;</b><BR>Will you the well intended act despise,<BR>Which by amusement courts you to be wise?","",,5796,15459,"""That sweet enchantress ... Can give to Fancy's work a blaze more bright, / Or Reason's steady lamp feed with new light.""","Searching ""fancy"" and ""lamp"" in HDIS (Poetry); found again ""reason""",""
Front Matter,2004-08-07 00:00:00 UTC,2009-09-14 19:43:42 UTC,"","The rigid laws of time, and place, our bard,<BR>In this night's drama, ventures to discard:<BR>If here he errs--he errs with <i>him</i> whose name,<BR>Stands without rival on the rolls of Fame;<BR><i>Him</i> whom the passions own with one accord,<BR>Their Great Dictator, and despotic Lord!<BR><b>Who placed aloft on Inspiration's throne,<BR>Made Fancy's magic kingdom all his own,<BR>Burst from the trammels which his muse confined,<BR>And poured the wealth of his exhaustless mind!</b><BR>Though Shakspeare's flight no mortal shall pursue--<BR>Columbus<b>'</b> story patronized by you,<BR>Will yield an off'ring, grateful to his dust--<BR>A British laurel on a hero's bust!","",,5780,15460,"Shakespeare ""placed aloft on Inspiration's throne, / Made Fancy's magic kingdom all his own, / Burst from the trammels which his muse confined, / And poured the wealth of his exhaustless mind!""","Searching ""throne"" and ""heart"" in HDIS (Drama)",""
Act I,2004-10-13 00:00:00 UTC,2009-09-14 19:43:45 UTC,"","MUSH.<i><BR></i>Madam, as the sublime bard politely sings, the nod of beauty sways both gods and men, and I obey. Gentlemen, the title will at once let you into the whole of what you are to expect in this little production. ""An extempore on the famous Mrs. O'Diggerty's dancing at court.""--Now attend--  ""When beauteous Diggerty leads up the dance<BR> ""In fair Britannia's court,<BR> ""<b>Then ev'ry heart is in a prance</b>,<BR> ""And longs for Cupid's sport.<BR> ""Beaux ogle, and pant and gaze,<BR> ""Belles envy and sneer, yet praise,<BR> ""As Venus herself were there;<BR> ""And prudes agree, it must be she,<BR> ""It must be she--or Diggerty,<BR> ""It must be she--or Diggerty,<BR> ""Or Diggerty, the fair.""<BR><BR><i>[Bows very low to Mrs. Diggerty.<BR><BR></i> That's all, gentlemen, that's all--only a jeu d'esprit, as I told you; a slight effort of a muse, bound in the silken chains of beauty and delight.","",,5809,15481,Every heart may be in a prance,Searching in HDIS,""
Act I,2006-03-06 00:00:00 UTC,2009-09-14 19:44:01 UTC,"","JAPHIS AND OTHER TARTARS.<BR>To each heart pale fear's a stranger,<BR>Honour bids us to the fight.",Inhabitants,,5846,15575,"""To each heart pale fear's a stranger, / Honour bids us to the fight.""","Searching ""heart"" and ""stranger"" in HDIS (Drama)",""
"Act I, scene i",2006-03-13 00:00:00 UTC,2009-09-14 19:44:01 UTC,"","CHAR.<BR>No--no!--no man's temper's more mild, when taken at a proper season, but now his head's as crowded as a newspaper, and in as much confusion as your work-bag, what with the thoughts of his new varnish, and the expectation of Mr. Vapour,--I'll speak to him for you.",Writing,,5847,15576,"""No--no!--no man's temper's more mild, when taken at a proper season, but now his head's as crowded as a newspaper, and in as much confusion as your work-bag, what with the thoughts of his new varnish, and the expectation of Mr. Vapour,--I'll speak to him for you.""",Searching in HDIS (Drama),&bull;I've included twice: Newspaper and Work-bag
Front Matter,2006-04-24 00:00:00 UTC,2009-09-14 19:44:01 UTC,Mind's Eye,"The suggestion of a parody on Farquhar had, however, so strongly impressed his imagination, that he was compelled to yield to it by producing this; which, having been favourably received nearly twenty nights on the stage, now ventures forth divested of the charms of action. <b>The Reader will, it is presumed and hoped, in idea supply them; or, it must remain a mere dead letter: seeing, with his ""mind's eye,"" the volatile pleasantry of Mr. Bannister, Jun. or, agreeable freedom of Mr. Fawcett, in </b><i>Frank Millclack</i><b>; the genteel rusticity of Mr. Barrymore, in 'Squire</b><i>Edward</i>; the skilful junction of bluntness and pathos by Mr. Aickin, in General <i>Fairlove</i>; the absolute personification of avarice and cupidity by Mr. Suett, in old <i>Rackrent</i>; the becoming modesty of Mr. Benson, in <i>the player</i>; the natural humour of Mr. Wewitzer, and irresistible <i>vis comica</i> of Mr. Parsons, in the clown <i>Timothy</i>.",Eye,,5848,15578,"""The Reader will, it is presumed and hoped, in idea supply them; or, it must remain a mere dead letter: seeing, with his ""mind's eye,"" the volatile pleasantry of Mr. Bannister, Jun. or, agreeable freedom of Mr. Fawcett, in <i>Frank Millclack</i>; the genteel rusticity of Mr. Barrymore, in 'Squire<i>Edward</i> [etc.]""","Searching ""eye"" and ""mind"" in HDIS (Drama)",""
