provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS,"""His Words I must confess fir'd my Blood; all my Spirits flew about my Heart, and put me into Disorder enough.""",4323,"<b>His Words I must confess fir'd my Blood; all my Spirits flew about my Heart, and put me into Disorder enough</b>: He repeated it afterwards several times, that he was in Love with me, and my Heart spoke as plain as a Voice, that I lik'd it; nay whenever he said, I am in Love with you, my Blushes plainly reply'd, <em>wou'd you were,</em> Sir. However nothing else pass'd at that time; it was but <BR>(p. 17)",2004-01-21 00:00:00 UTC,,"","",2010-02-10 20:09:03 UTC,"","",11278
Searching in HDIS (Prose),"Her Muse may ""And with thy Spells driv'st Griefs away,<BR>Which else wou'd make my Heart their Prey""",4346,"Cease, prithee, Muse, thus to infest<BR>The barren Region of my Breast,<BR>Which never can an Harvest yield,<BR>Since Weeds of Noise o'er-run the Field.<BR>If <i>Interest</i> wont oblige thee to it,<BR>At least let <i>Vengeance</i> make thee do it;<BR>'Cause I thy Sweets and Charms oppose,<BR>In bidding Youth become thy Foes.<BR>But nought, I see, will drive thee hence,<BR>Threats, Business, or Impertinence.<BR>But still <i>thou</i> dost thy Joys obtrude<BR>Upon a Mind so wholly rude,<BR>As can't afford to entertain<BR><i>Thee,</i> with the Welcome of one Strain.<BR>  Few Friends, like <i>thee,</i> wou'd be so kind,<BR>To come where Interest does not bind;<BR>[Page 66]<BR>And fewer yet return again,<BR>After such Coldness and Disdain.<BR>But<i> thou</i>, kind Friend, art none of those;<BR>Thy Charms thou always do'st oppose<BR>Against Inquietude of Mind;<BR>If I'm displeas'd, still thou art kind;<BR><b>And with thy Spells driv'st Griefs away,<BR>Which else wou'd make my Heart their Prey</b>.<BR>And fill'st their empty Places too,<BR>With Thoughts of what we ought to do.<BR>Thou'rt to my Mind so very good,<BR>Its Consolation, Physick, Food.<BR>Thou fortify'st it in Distress;<BR>In Joy augment'st its Happiness:<BR>Inspiring me with harmless Rhimes,<BR>To praise<i> good Deeds</i>, detest<i> all Crime</i>s.<BR>Then, gentle<i> Muse</i>, be still my Guest;<BR>Take<i> full Possessio</i>n of my<i> Breas</i>t.<BR>(pp. 65-6)",2005-08-09 00:00:00 UTC,,"Chapter 2: Embedded poem ""To My Muse""","",2009-09-14 19:35:51 UTC,"","",11400
Reading,"""When religious passions, namely, love, desire, hope and delight are exalted in the highest degree, and agitate the soul with the greatest vehemence, while reason presides as sovereign, holds the reins, and directs all their motions; this is so far from being a wild and extravagant temper of mind, that it is a most rational and praise-worthy enthusiasm, and the nearest resemblance of the happiness of the bless'd in Heaven, that we can find in this life.""",4324,"<b>When religious passions, namely, love, desire, hope and delight are exalted in the highest degree, and agitate the soul with the greatest vehemence, while reason presides as sovereign, holds the reins, and directs all their motions; this is so far from being a wild and extravagant temper of mind, that it is a most rational and praise-worthy enthusiasm, and the nearest resemblance of the happiness of the bless'd in Heaven, that we can find in this life</b>. It is true, the vehement emotions of monkish and fanatical visionaries, that are not rais'd by the force of reason, nor are govern'd and directed by it, but spring from the power of an over-heated fancy, and the violence of strain'd contemplation, have brought an ill fame upon enthusiasm; but that word, in its genuine and original sense, signifies no more than an extraordinary, but regular passion, occasion'd by strong and lofty idea's.<br>
(Preface xvi-xvii)",2012-07-06 14:15:46 UTC,,Preface,"",2012-07-06 14:15:46 UTC,Beasts,"",19879
LION,"""If thou dost love me, I shall fill thy Heart / With Scorpion's Stings.""",7619,"DON ALONZO <br>
I see that thou art frighted. <br>
<b>If thou dost love me, I shall fill thy Heart <br>
With Scorpion's Stings.</b> <br>
<br>
ZANGA <br>
If I do love, my Lord? <br>
(III.i, p. 29)",2013-08-17 21:23:40 UTC,,Act III,"",2013-08-17 21:23:40 UTC,Animals,"",22302
LION,"""Oh, what a Pain to think! when every Thought, / Perplexing Thought in Intricacies runs, / And Reason knits th'inextricable Toil / In which her self is taken. I am lost, / Poor Insect that I am, I am involv'd, / And bury'd in the Web my self have wrought.""",7619,"DON ALONZO <br>
<b>Oh, what a Pain to think! when every Thought, <br>
Perplexing Thought in Intricacies runs, <br>
And Reason knits th'inextricable Toil <br>
In which her self is taken. I am lost, <br>
Poor Insect that I am, I am involv'd, <br>
And bury'd in the Web my self have wrought.</b> <br>
One Argument is ballanc'd by another, <br>
And Reason Reason meets in doubtful Fight, <br>
And Proofs are countermin'd by equal Proofs. <br>
No more I'll bear this Battel of the Mind, <br>
This inward Anarchy; but find my Wife, <br>
And to her trembling Heart presenting Death, <br>
Force all the Secret from her. <br>
(IV.i, p. 36)",2013-08-17 21:28:05 UTC,,Act IV,"",2013-08-17 21:28:05 UTC,Animals,"",22303
LION,"""Can I not rouze the Snake that's in his Bosom, / To Sting out human Nature, and effect it?""",7619,"ZANGA <br>
I fear his Heart has fail'd him. She must dye. <br>
<b>Can I not rouze the Snake that's in his Bosom, <br>
To Sting out human Nature, and effect it? </b><br>
(IV.i, p. 44)",2013-08-17 21:30:00 UTC,,Act IV,"",2013-08-17 21:30:00 UTC,Animals,"",22305
LION,"""My favours shall deface the memory / Of past afflictions: on a soul secure / In native innocence, or grief or joy / Shou'd make no deeper prints than air retains; / Where fleet alike the vulture and the dove, / And leave no trace.""",7636,"MARIAMNE<br>
Poor <em>Arsinoe</em>! <br>
<b>My favours shall deface the memory <br>
Of past afflictions: on a soul secure <br>
In native innocence, or grief or joy <br>
Shou'd make no deeper prints than air retains; <br>
Where fleet alike the vulture and the dove, <br>
And leave no trace.</b> Blind fortune that bestows <br>
The perishable toys of wealth and pow'r, <br>
At random oft resumes them, pleas'd to make <br>
An hurricane of life: but the firm mind <br>
Safe on exalted virtue reigns sedate, <br>
Superior to the giddy whirls of fate.<br>
(p. 12)
",2013-08-20 03:09:09 UTC,,"","",2013-08-20 03:09:09 UTC,Animals and Impressions,"",22471
LION,"""We cheat the world / With florid outside 'till we meet surprize; / Then conscience, working inward like a mole, / Crumbles the surface, and reveals the dirt / From which our actions spring.""",7636,"SALOME<br>
How now, my Lord! <br>
What means this pale confusion in your face! <br>
What makes your hair stand bristling, and your eyes <br>
With gloomy horror glare! <br>
<br>
SOHEMUS<br>
<b>We cheat the world <br>
With florid outside 'till we meet surprize; <br>
Then conscience, working inward like a mole, <br>
Crumbles the surface, and reveals the dirt <br>
From which our actions spring.</b> <br>
<br>
SALOME <br>
My lord, recall <br>
Your wandering reason. <br>
<br>
SOHEMUS<br>
'Tis in vain to boast <br>
That reason o'er the passions holds the rein, <br>
When quite unman'd with such a tale--<br>
(p. 17)",2013-08-20 03:13:32 UTC,,"",USE IN ENTRY,2013-08-20 03:13:32 UTC,Animals,"",22473
LION,"'Tis in vain to boast / That reason o'er the passions holds the rein, / When quite unman'd with such a tale.""",7636,"SALOME<br>
How now, my Lord! <br>
What means this pale confusion in your face! <br>
What makes your hair stand bristling, and your eyes <br>
With gloomy horror glare! <br>
<br>
SOHEMUS<br>
We cheat the world <br>
With florid outside 'till we meet surprize; <br>
Then conscience, working inward like a mole, <br>
Crumbles the surface, and reveals the dirt <br>
From which our actions spring. <br>
<br>
SALOME <br>
My lord, recall <br>
Your wandering reason. <br>
<br>
SOHEMUS<br>
<b>'Tis in vain to boast <br>
That reason o'er the passions holds the rein, <br>
When quite unman'd with such a tale--</b><br>
(p. 17)",2013-08-20 03:16:17 UTC,,"","",2013-08-20 03:16:17 UTC,Animals,"",22476
LION,"""The balm of sleep / Can ne'er refresh these eyes, 'till the pale hand / Of death shall draw their curtains, and exclude / The busy buzzing swarm of stinging thoughts.""",7636,"HEROD<br>
Bid the wretch sleep, <br>
Whose limbs extended on the rack, endure <br>
The utmost stretch of pain: I suffer more! <br>
More, my <em>Pheroras</em>, more! <b>The balm of sleep <br>
Can ne'er refresh these eyes, 'till the pale hand <br>
Of death shall draw their curtains, and exclude <br>
The busy buzzing swarm of stinging thoughts.</b> <br>
My bed, the scene of all my blissful hours, <br>
Of all my tender, chaste, endearing joys, <br>
Which now have wing'd their everlasting flight, <br>
Is grown the den of horror and despair. <br>
O <em>Mariamne</em>!--With my setting sun, <br>
Ill fortune now projects a deeper shade: <br>
I wish I were as I had never been; <br>
Number'd among the dead!<br>
(p. 55)",2013-08-20 03:30:25 UTC,,"","",2013-08-20 03:30:25 UTC,Animals,"",22487
