context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Vol. I, Chapter 3",2009-09-14 19:40:02 UTC,2014-07-13 18:58:33 UTC,Sensibility,"I have heard Sir William Thornhill represented as one of the most generous, yet whimsical, men in the kingdom; a man of consummate benevolence' -- ""Something, perhaps, too much so,' replied Mr Burchell, 'at least he carried benevolence to an excess when young; for his passions were then strong, and as they all were upon the side of virtue, they led it up to a romantic extreme. He early began to aim at the qualifications of the soldier and scholar; was soon distinguished in the army, and had some reputation among men of learning. Adulation ever follows the ambitious; for such alone receive the most pleasure from flattery. He was surrounded by crowds, who showed him only one side of their character; so that he began to lose regard for private interest in universal sympathy. He loved all mankind; fo fortune prevented him from knowing that there were rascals. <b>Physicians tell us of a disorder in which the whole body is so exquisitely sensible, that the slightest touch gives pain: what some have thus suffered in their persons, this gentleman felt in his mind.</b> The slightest distress, whether real or fictitious, touched him to the quick, and his soul laboured under a sickly sensibility of the miseries of others.<br>
(I, iii, pp. 25-29 in ECCO-TCP; p. 47 in Penguin ed.)",REVISIT and straighten out pagination... Confusing citations to Penguin ed.,2006-09-12,5244,14117,"""Physicians tell us of a disorder in which the whole body is so exquisitely sensible, that the slightest touch gives pain: what some have thus suffered in their persons, this gentleman felt in his mind.""",Reading,""
Chapter 23,2009-09-14 19:40:04 UTC,2012-01-04 18:09:43 UTC,"","Her grief seemed formed for continuing, and she was the only person of our little society that a week did not restore to chearfulness. She now lost that unblushing innocence which once taught her to respect herself, and to seek pleasure by pleasing. Anxiety now had taken strong possession of her mind, her beauty began to be impaired with her constitution, and neglect still more contributed to diminish it. <b>Every tender epithet bestowed on her sister brought a pang to her heart and a tear to her eye; and as one vice, tho' cured, ever plants others where it has been, so her former guilt, tho' driven out by repentance, left jealousy and envy behind</b>.<br>
(XXIII, p. 144)","",2006-09-12,5244,14126,"""Every tender epithet bestowed on her sister brought a pang to her heart and a tear to her eye; and as one vice, tho' cured, ever plants others where it has been, so her former guilt, tho' driven out by repentance, left jealousy and envy behind.""",Reading,"&bull; Melancholy Olivia. Dr Primrose tells her the story of a Neapolitan nobleman.
&bull; Goldsmith's figures often seem to be just below the ""metaphorical threshold"" I want to work with. I include them nonetheless."
"",2003-11-23 00:00:00 UTC,2010-06-10 18:44:22 UTC,"","Yes! let the rich deride, the proud disdain, <br>
These simple blessings of the lowly train; <br>
To me more dear, congenial to my heart, <br>
One native charm than all the gloss of art; <br>
<b>Spontaneous joys, where nature has its play, <br>
The soul adopts and owns their firstborn sway; <br>
Lightly they frolic o'er the vacant mind,<br>
Unenvied, unmolested, unconfined</b>: <br>
But the long pomp, the midnight masquerade, <br>
With all the freaks of wanton wealth arrayed, <br>
In these, ere triflers half their wish obtain, <br>
The toiling pleasure sickens into pain; <br>
And, even while fashion's brightest arts decoy, <br>
The heart distrusting asks, if this be joy. <br>
(ll. 251-64, pp. 686-7)",Inhabitants,2010-06-10,5328,14302,"""Spontaneous joys, where nature has its play, / The soul adopts and owns their firstborn sway; / Lightly they frolic o'er the vacant mind, / Unenvied, unmolested, unconfined.""",Reading and HDIS (Poetry),"&bull;The phrase ""vacant mind"" appears earlier in the poem: ""the loud laugh that spoke the vacant mind"" (l. 122). Lonsdale glosses vacant here as ""Untroubled by thought, carefree (as in 'vacant hilarity', <i>Vicar of Wakefield</i>"" (p. 681)."
Preface,2003-11-02 00:00:00 UTC,2009-09-14 19:41:20 UTC,"","It were unnecessary to enter into any farther extenuation of what was thought exceptionable in this Play, but that it has been said, that the Managers should have prevented some of the defects before its appearance to the Public--and in particular the uncommon length of the piece as represented the first night.--It were an ill return for the most liberal and gentlemanly conduct on their side, to suffer any censure to rest where none was deserved. Hurry in writing has long been exploded as an excuse for an Author;--  however, in the dramatic line, it may happen, that both an Author and a Manager may wish to fill a chasm in the entertainment of the Public with a hastiness not altogether culpable. The season was advanced when I first put the play into Mr. Harris's hands:--it was at that time at least double the length of any acting comedy.--I profited by his judgment and experience in the curtailing of it--'till, I believe, his feeling for the vanity of a young Author got the better of his desire for correctness, and he left many excrescences remaining, because he had assisted in pruning so many more. Hence, though I was not uninformed that the Acts were still too long, I flatter'd myself that, after the first trial, I might with safer judgment proceed to remove what should appear to have been most dissatisfactory.--Many other errors there were, which might in part have arisen from my being by no means conversant with plays in general, either in reading or at the theatre.--Yet I own that, in one respect, I did not regret my ignorance: for as my first wish in attempting a Play, was to avoid every appearance of plagiary, I thought I should stand a better chance of effecting this from being in a walk which I had not frequented, and where consequently the progress of invention was less likely to be interrupted by starts of recollection: for on subjects on which the mind has been much informed, invention is slow of exerting itself.--Faded ideas float in the fancy like half-forgotten dreams; and t<b>he imagination in its fullest enjoyments becomes suspicious of its offspring, and doubts whether it has created or adopted</b>. ","",,5459,14591,"The imagination in its fullest enjoyments becomes suspicious of its offspring, and doubts whether it has created or adopted","Reading, but the passage copied from HDIS",""
"",2003-11-02 00:00:00 UTC,2011-02-05 23:41:39 UTC,"","ACRES<br>
O I dare insure her for that--but what I was going to speak of was her <i>country dancing</i>:-- Odds swimmings! she has such an air with her!-- <br>
<br>
FAULKLAND<br>
Now disappointment on her!--defend this, Absolute, why don't you defend this?-- Country-dances! jiggs, and reels! am I to blame now? A Minuet I could have forgiven--I should not have minded that--I say I should not have regarded a Minuet--but <i>Country-dances! </i>Z---ds! had she made one in a <i>Cotillon </i>--I believe I could have forgiven even that--but to be monkey-led for a night!--to run the gauntlet thro' a string of amorous palming puppies!--to shew paces like a managed filly!--O Jack, there never can be but <i>one </i>man in the world, whom a truly modest and delicate woman ought to pair with in a <i>Country-dance </i>; and even then, the rest of the couples should be her great uncles and aunts! <br>
<br>
ABSOLUTE<br>
Aye, to be sure!--grand-fathers and grand-mothers! <br>
<br>
FAULKLAND<br>
<b>If there be but one vicious mind in the Set, 'twill spread like a contagion--the action of their pulse beats to the lascivious movement of the jigg--their quivering, warm-breath'd sighs impregnate the very air--the atmosphere becomes electrical to love, and each amorous spark darts thro' every link of the chain!</b>--I must leave you--I own I am somewhat flurried-- and that confounded looby has perceived it. ","",2011-02-05,5459,14594,"""If there be but one vicious mind in the Set, 'twill spread like a contagion--the action of their pulse beats to the lascivious movement of the jigg--their quivering, warm-breath'd sighs impregnate the very air--the atmosphere becomes electrical to love, and each amorous spark darts thro' every link of the chain!""",Reading,Faulkland hears that his Miss Melville has been dancing in his absence
Acres to duel Beverley (reluctantly) ,2003-11-02 00:00:00 UTC,2009-09-14 19:41:22 UTC,"","ACRES<i><BR></i>O Sir Lucius! I have had ancestors too! every man of 'em colonel or captain in the militia? --Odds balls and barrels! say no more--I'm brac'd for it--my nerves are become catgut! my sinews wire! and my heart Pinchbeck! <b>The thunder of your words has soured the milk of human kindness in my breast!</b>--Z---ds! as the man in the play says, ""I could do such deeds!"" <BR><BR>SIR LUCIUS<i><BR></i>Come, come, there must be no passion at all in the case--these things should always be done civilly. <BR><BR>ACRES<i><BR></i>I must be in a passion, Sir Lucius--I must be in a rage--Dear Sir Lucius let me be in a rage, if you love me.--Come, here's pen and paper. <BR><BR><i>(Sits down to write) <BR><BR></i>I would the ink were red!--Indite, I say, indite! --How shall I begin? Odds bullets and blades! I'll write a good <i>bold hand </i>, however. <BR>(Act III, Scene iv)","",,5459,14600,"The thunder of words may sour the ""milk of human kindness"" in the breast","Reading, but passage copied from HDIS",&bull;The obvious reference here is to <u>Macbeth</u>. The other reference is a misquotation of <u>Lear</u>.<BR>&bull;Is this properly categorized? REVISIT.
"Act III, scene iii",2005-11-30 00:00:00 UTC,2013-08-16 04:23:02 UTC,Physiognomy,"ANG.<br>
Oh, that every heart was like mine, a stranger to dissimulation! <b>Why is the countenance made a mask for the soul, when it should be a mirror, in which every eye might behold the true features of the mind, in the deformity of vice, or the loveliness of virtue!</b><br>
(III.iii, p. 62)",Mirror,,5643,15081,"""Why is the countenance made a mask for the soul, when it should be a mirror, in which every eye might behold the true features of the mind, in the deformity of vice, or the loveliness of virtue!""","Searching ""mirror"" and ""soul"" in HDIS (Drama); found again searching in ECCO-TCP",&bull;I've included thrice: Mirror and Face and Mask
"",2005-05-03 00:00:00 UTC,2013-04-22 03:41:30 UTC,"","But now all is to be changed. All the pleasing illusions, which made power gentle, and obedience liberal, which harmonized the different shades of life, and which, by a bland assimilation, incorporated into politics the sentiments which beautify and soften private society, are to be dissolved by this new conquering empire of light and reason. <b>All the decent drapery of life is to be rudely torn off. All the superadded ideas, furnished from the wardrobe of a moral imagination, which the heart owns, and the understanding ratifies, as necessary to cover the defects of our naked shivering nature,</b> and to raise it to dignity in our own estimation, are to be exploded as a ridiculous, absurd, and antiquated fashion.<br>(p. 114)","",2008-12-03,5744,15304,"""All the decent drapery of life is to be rudely torn off. All the superadded ideas, furnished from the wardrobe of a moral imagination, which the heart owns, and the understanding ratifies, as necessary to cover the defects of our naked shivering nature.""",Searching in Past Masters ,""
"",2013-10-26 19:36:28 UTC,2013-10-26 19:36:28 UTC,"","<b>I beheld his body half wasted away with long expectation and confinement, and felt what kind of sickness of the heart it was which arises from hope deferr'd.</b> Upon looking nearer I saw him pale and feverish: in thirty years the western breeze had not once fann'd his blood--he had seen no sun, no moon in all that time--nor had the <!--Page 31 --> voice of friend or kinsman breathed through his lattice--his children--<br>
(II, p. 31)","",,5301,23058,"""I beheld his body half wasted away with long expectation and confinement, and felt what kind of sickness of the heart it was which arises from hope deferr'd.""",Searching in LION,""
"",2013-10-26 19:39:20 UTC,2013-10-26 19:39:20 UTC,"","Excuse me, Monsieur le Count, said I--as for the nakedness of your land, if I saw it, I should cast my eyes over it with tears in them--and for that of your women (blushing at the idea he had excited in me) I am so evangelical in this, and have such a fellow-feeling for what ever is <em>weak</em> about them, that I would cover it with a garment, if I knew how to throw it on--<b>But I could wish, continued I, to spy the <em>nakedness</em> of their hearts, and through the different disguises of customs, climates, and religion, find out what is good in them to fashion my own by--and therefore am I come.</b><!--Page 67--><br>
<br>
It is for this reason, Monsieur le Count, continued I, that I have not seen the Palais royal--nor the Luxembourg--nor the Façade of the Louvre--nor have attempted to swell the catalogues we have of pictures, statues, and churches--I conceive every fair being as a temple, and would rather enter in, and see the original drawings and loose sketches hung up in it, than the transfiguration of Raphael itself.<br>
<br>
The thirst of this, continued I, as impatient as that which inflames the breast of the connoisseur, has led me from my own home into France--and from France will lead me through Italy--'tis a quiet journey <!--Page 68 --> of the heart in pursuit of Nature, and those affections which rise out of her, which make us love each other--and the world, better than we do.<br>
(II, pp. 66-8)","",,5301,23061,"""But I could wish, continued I, to spy the nakedness of their hearts, and through the different disguises of customs, climates, and religion, find out what is good in them to fashion my own by--and therefore am I come.""",Searching in LION,""
