context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Volume 3, Letter 130",2005-05-23 00:00:00 UTC,2013-06-27 19:56:46 UTC,Innate Ideas,"If my ideas of things are right, the human mind is naturally virtuous; the business of education is therefore less to give us good impressions, which we have from nature, than to guard us against bad ones, which are generally acquired.",Impression,,5316,14283,"""If my ideas of things are right, the human mind is naturally virtuous; the business of education is therefore less to give us good impressions, which we have from nature, than to guard us against bad ones, which are generally acquired.""","Searching ""mind"" and ""impression"" in HDIS (Prose)",&bull;INTEREST. Useful and succinct statement of the optimistic Shaftesburian or Rousseaun position. 
"",2005-05-16 00:00:00 UTC,2009-09-14 19:40:36 UTC,"","OLYMPIA.<BR>Forgive<BR>My wavering mind. I want not to retract<BR>My hasty promise. <b>Only give me time,<BR>A little time, till old impressions die;<BR>That I may yield a more devoted heart,</b><BR>A heart more worthy of a good man's vows.",Impression,,5331,14323,"""Only give me time, / A little time, till old impressions die; / That I may yield a more devoted heart""","Searching ""impression"" and ""heart"" in HDIS (Poetry)",<BR>
"",2013-07-01 18:17:56 UTC,2013-07-01 18:17:56 UTC,"","A person who is destitute of Genius, discovers nothing new or discriminating in the objects which he surveys. He takes only a general and superficial view of them, and <!--Page 159 --> is incapable of discerning those minute properties, or of relishing those particular and distinguishing beauties, which a lively Imagination, united with an exquisite Taste, can alone enable a man to conceive and admire. The descriptions of such a person (if he attempts to describe) must necessarily be unanimated, undistinguishing, and uninteresting; for as his imagination hath presented to him no distinct or vivid idea of the scenes or objects he has contemplated, it is impossible he should be able to give a particular and picturesque representation of it to others. <b>A Poet, on the other hand, who is possessed of original Genius, feels in the strongest manner every impression made upon the mind, by the influence of external objects on the senses, or by reflection on those ideas which are treasured up in the repository of the memory, and is consequently qualified to express the vivacity and strength of his own feelings</b>. If we suppose a person endued with this quality to describe real objects and scenes, such as are either immediately <!--Page 160 --> present to his senses, or recent in his remembrance; he will paint them in such vivid colours, and with so many picturesque circumstances, as to convey the same lively and fervid ideas to the mind of the Reader, which possessed and filled the imagination of the Author. If we suppose him to describe unreal objects or scenes, such as exist not in nature, but may be supposed to exist, he will present to us a succession of these equally various and wonderful, the mere creation of his own fancy; and by the strength of his representation, will give to an illusion all the force and efficacy of a reality. As all his descriptions will be vivid, so all his scenery will be rich and luxuriant in the highest degree, so as to evidence the extent, the copiousness, and the fertility of his imagination.<br>
(pp. 158-60)",Architecture,,7498,21380,"""A Poet, on the other hand, who is possessed of original Genius, feels in the strongest manner every impression made upon the mind, by the influence of external objects on the senses, or by reflection on those ideas which are treasured up in the repository of the memory, and is consequently qualified to express the vivacity and strength of his own feelings.""",C-H Lion,""
"",2013-07-01 18:22:58 UTC,2013-07-01 18:22:58 UTC,"","We may venture then to lay it down as a position highly probable, that the first essays of original Genius will be in ALLEGORIES, VISIONS, or the creation of ideal beings, of one kind or another. There is <!--Page 173 --> no kind of Invention, in which there is fuller scope afforded to the exercise of Imagination, than in that of ALLEGORY; which has this advantage over most other fables, that in it the Author is by no means restricted to such an exact probability, as is required in those fables that instruct us by a representation of actions, which, though not real, must always however be such as might have happened. Let it be observed, that we are here speaking of ALLEGORY in its utmost latitude. We are not ignorant that there is a species of it, which, like the Epic fable, attempts to instruct by the invention of a series of incidents strictly probable. Such are the beautiful and striking ALLEGORIES contained in different parts of the Sacred Writings. <b>But there is another kind of ALLEGORICAL fable, in which there is very little regard shewn to probability. Its object also is instruction; though it does not endeavour to instruct by real or probable actions; but wrapt in a veil of exaggerated, yet delicate and apposite fiction, <!--Page 174 --> is studious at once to delight the imagination, and to impress some important maxim upon the mind</b>. Of this kind is the Fairy Queen of Spenser . As in this species of ALLEGORY, we neither expect what is true, nor what is like the truth; so we read such fabulous compositions, partly for the sake of the morals they contain, but principally for the sake of gratifying that curiosity so deeply implanted in the human mind, of becoming acquainted with new and marvellous events. We are in this case in a great measure upon our guard against the delusions of fancy; are highly pleased with the narrative, though we do not allow it to impose upon us so far as to obtain our credit. Yet such is the power of ingenious fiction over our minds, that we are not only captivated and interested by a relation of surprising incidents, though very improbable, but, during the time of the relation at least, we forget that they are fictitious, and almost fancy them to be real. This deceit, <!--Page 175 --> however, lasts no longer than the perusal, in which we are too much agitated to reflect on the probability or improbability of the events related; but when that is over, the inchantment vanishes in the cool moment of deliberation; and, being left at leisure to think and reason, we never admit as true what is not strictly probable.<br>
(pp. 172-5)",Impressions,,7498,21384,"""But there is another kind of ALLEGORICAL fable, in which there is very little regard shewn to probability. Its object also is instruction; though it does not endeavour to instruct by real or probable actions; but wrapt in a veil of exaggerated, yet delicate and apposite fiction, is studious at once to delight the imagination, and to impress some important maxim upon the mind.""",C-H Lion,""
"",2013-07-01 18:24:02 UTC,2013-07-01 18:24:02 UTC,"","It would far exceed the bounds prescribed to this Essay, to point out all the particular <!--Page 178 --> tracks which an original Genius will strike out in the extensive sphere of Imagination, as those paths are so various and devious. <b>In the mean time we may observe, that as the hand of Nature hath stamped different minds with a different kind and degree of Originality, giving each a particular bent to one certain object or pursuit; original Authors will pursue the track marked out by Nature, by faithfully following which they can alone hope for immortality to their writings and reputation</b>. Thus while one Writer, obeying the impulse of his Genius, displays the exuberance of his Fancy in the beautiful and surprising fictions of Allegory; another discovers the fertility and extent of his Imagination, as well as the justness of his Judgment, in the conduct of the Epic or Dramatic Fable, in which he raise our admiration, our terror, or our pity, as occasion may require.<br>
(pp. 177-8)",Impressions,,7498,21385,"""In the mean time we may observe, that as the hand of Nature hath stamped different minds with a different kind and degree of Originality, giving each a particular bent to one certain object or pursuit; original Authors will pursue the track marked out by Nature, by faithfully following which they can alone hope for immortality to their writings and reputation.""",C-H Lion,""
"",2013-07-13 14:25:04 UTC,2013-07-13 14:25:25 UTC,"","<b>His mind, however, was by pleasure rendered too volatile to suffer any thing to make a lasting impression on him; and he had still too many resources of happiness in his power, to give himself up to despair.</b> It is true, said he, I am debarred of my liberty, but have I not <!--Page 52 --> still a thousand delights in my possession? The incredulous sultan, satisfied with punishing me, will give himself no farther concern about me, provided I do not attempt to escape; and thus withdrawn from the public eye, envy will not endeavour to penetrate into the recesses of a private dwelling. I will secure the fidelity of my servants, by my liberality towards them. Schemzeddin's resentment will not last; or if it should, even as long as he lives, what is his life, the scanty portion of years allotted to common men, to my promised immortality?<br>
(pp. 51-2)",Impressions,,5298,21705,"""His mind, however, was by pleasure rendered too volatile to suffer any thing to make a lasting impression on him; and he had still too many resources of happiness in his power, to give himself up to despair.""",C-H Lion,""
"",2013-07-13 14:29:38 UTC,2013-07-13 14:29:38 UTC,"","Unfortunate wretch that I am, cried Nourjahad, pierced to the quick with what he had just been told, what benefit have I hitherto received from my long life, but that of feeling by miserable experience, the ingratitude and frailty of man's nature. How transitory have been all my pleasures! the recollection of them dies on my memory, like the departing colours of the rainbow, which fades under the eye of the beholder, and leaves not a trace behind. <b>Whilst on the other hand, every affliction with which I have been visited, has imprinted a deep and lasting wound on my heart, which not even the hand of time itself has been able to heal.</b><br>
(p. 154)",Impressions,,5298,21712,"""Whilst on the other hand, every affliction with which I have been visited, has imprinted a deep and lasting wound on my heart, which not even the hand of time itself has been able to heal.""",C-H Lion,""
"",2013-07-13 14:30:35 UTC,2013-07-13 14:30:35 UTC,"","Unfortunate wretch that I am, cried Nourjahad, pierced to the quick with what he had just been told, what benefit have I hitherto received from my long life, but that of feeling by miserable experience, the ingratitude and frailty of man's nature. How transitory have been all my pleasures! the recollection of them dies on my memory, like the departing colours of the rainbow, which fades under the eye of the beholder, and leaves not a trace behind. <b>Whilst on the other hand, every affliction with which I have been visited, has imprinted a deep and lasting wound on my heart, which not even the hand of time itself has been able to heal.</b><br>
(p. 154)",Impressions,,5298,21713,"&quot;Whilst on the other hand, every affliction with which I have been visited, has imprinted a deep and lasting wound on my heart, which not even the hand of time itself has been able to heal.""",C-H Lion,""
"",2013-10-26 19:45:52 UTC,2013-10-26 19:45:52 UTC,"","Maria, tho' not tall, was nevertheless of the first order of fine forms--affliction had touch'd her looks with something that was scarce earthly--still she was feminine--and so much was there about her of all that the <!--Page 180 --> heart wishes, or the eye looks for in woman, that could the traces be ever worn out of her brain, and those of Eliza's out of mine, she should <em>not only eat of my bread and drink of my own cup</em>, but Maria should lay in my bosom, and be unto me as a daughter.<br>
(II, pp. 179-180)",Impressions,,5301,23067,"""Maria, tho' not tall, was nevertheless of the first order of fine forms--affliction had touch'd her looks with something that was scarce earthly--still she was feminine--and so much was there about her of all that the heart wishes, or the eye looks for in woman, that could the traces be ever worn out of her brain, and those of Eliza's out of mine, she should 'not only eat of my bread and drink of my own cup', but Maria should lay in my bosom, and be unto me as a daughter.""",Searching in LION,""
"",2014-02-23 21:33:26 UTC,2014-02-23 21:36:43 UTC,"","Next Arcas, Cleon, valiant Chromius, dy'd;<br>
With Dares, to the Spartan chiefs ally'd.<br>
And Phoemius, whom the Gods in early youth<br>
Had form'd for virtue and the love of truth;<br>
His gen'rous soul to noble deeds they turn'd,<br>
And love to mankind in his bosom burn'd:<br>
Cold thro' his throat the hissing weapon glides,<br>
And on his neck the waving locks divides.<br>
His fate the Graces mourn'd. The Gods above,<br>
Who sit around the starry throne of Jove,<br>
On high Olympus bending from the skies,<br>
His fate beheld with sorrow-streaming eyes.<br>
Pallas alone, unalter'd and serene,<br>
With secret triumph saw the mournful scene:<br>
Not hard of heart; for none of all the pow'rs,<br>
In earth or ocean, or th' Olympian tow'rs,<br>
Holds equal sympathy with human grief,<br>
Or with a freer hand bestows relief;<br>
<b>But conscious that a mind by virtue steel'd,<br>
To no impression of distress will yield</b>;<br>
That, still unconquer'd, in its awful hour<br>
O'er death it triumphs with immortal pow'r.",Impressions,,7800,23406,"&quot;But conscious that a mind by virtue steel'd, / To no impression of distress will yield.""","Searching ""mind"" and ""impression"" in HDIS (Poetry); I find variant lines in 1757 edition","&bull;I've included twice: Impression and Steel.<br>
&bull;INTEREST. USE IN ENTRY? -- REVISED INTO METAPHOR. NOTE variant: in ECCO (1757): ""But conscious that by fate's eternal will, / To virtue, all is good and nothing ill; / Which mocks distress, and in its awful hour / O'er death itself exerts immortal pow'r"" (Book II, p. 43).<br>
&bull;I copied and deleted metaphor 14281 associated with 1757 title and created a new title and metaphor here. "
