theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:38:28 UTC,Searching in HDIS (Prose),5012,"On the other hand, I would ask, if there are no unhappy marriages by the faults of women? Are all the married ladies <i>consistently</i> and <i>thoroughly</i> good, that is, <i>effectually</i> so? <b>Do they all yield themselves </b><i>intirely</i><b> and </b><i>universally</i><b> to the government of conscience, subdue every thing to it, and conquer every adverse passion and inclination?</b> Has reason always the sovereignty, and nothing wrong to be seen? Are truth, piety, and goodness, the settled <i>prevailing</i> regard in the hearts and lives of all the married ladies you know? Have you heard of no unhappy marriages by the passions and vices of women, as well as by the faults of men? I am afraid there are too many wives as subject to ill habits as the men can be. It is possible to name not a few ladies who find their virtuous exercises, the duties of piety, and the various offices of love and goodness, as distasteful and irksome to them as they can be to a libertine or a cruel man. I could tell some sad stories to this purpose: but all I shall say more is, that there are faults on both sides, and that it is not only the ladies run a hazard of being ruined by marrying. I am sure, there are as many men of fortune miserable by the manners and conduct of their wives, as you can name ladies who are sufferers by the temper and practice of their husbands. This is the truth of the case, and the business is, in order to avoid the miseries we both have seen among married people, to resolve to act well and wisely. This is the thing to be sure, Miss <i>Spence</i> replied. This will prevent faults on either side. Such a course as virtue and piety require must have a continued tendency to render life a scene of the greatest happiness; and it may gain infinitely hereafter. --Call upon me then at <i>Cleator</i> as soon as you can, (Miss<i>Spence</i>  concluded, with her face in smiles) and we will talk over this affair again. Thus we chatted as we dined together in private, and early the next morning Miss <i>Spence</i> left the <i>Wells</i>.",,13457,"Vol. 2, Part 5, Chap. 8",2005-01-25 00:00:00 UTC,"""Do [married women] all yield themselves <i>intirely</i> and <i>universally</i> to the government of conscience, subdue every thing to it, and conquer every adverse passion and inclination?""","",&bull;I've included twice: Rule of conscience and conquest
"",2009-09-14 19:38:28 UTC,"Searching ""conque"" and ""reason"" in HDIS (Prose); Found again searching ""conque"" and ""passion""",5012,"On the other hand, I would ask, if there are no unhappy marriages by the faults of women? Are all the married ladies <i>consistently</i> and <i>thoroughly</i> good, that is, <i>effectually</i> so? <b>Do they all yield themselves </b><i>intirely</i><b> and </b><i>universally</i><b> to the government of conscience, subdue every thing to it, and conquer every adverse passion and inclination?</b> Has reason always the sovereignty, and nothing wrong to be seen? Are truth, piety, and goodness, the settled <i>prevailing</i> regard in the hearts and lives of all the married ladies you know? Have you heard of no unhappy marriages by the passions and vices of women, as well as by the faults of men? I am afraid there are too many wives as subject to ill habits as the men can be. It is possible to name not a few ladies who find their virtuous exercises, the duties of piety, and the various offices of love and goodness, as distasteful and irksome to them as they can be to a libertine or a cruel man. I could tell some sad stories to this purpose: but all I shall say more is, that there are faults on both sides, and that it is not only the ladies run a hazard of being ruined by marrying. I am sure, there are as many men of fortune miserable by the manners and conduct of their wives, as you can name ladies who are sufferers by the temper and practice of their husbands. This is the truth of the case, and the business is, in order to avoid the miseries we both have seen among married people, to resolve to act well and wisely. This is the thing to be sure, Miss <i>Spence</i> replied. This will prevent faults on either side. Such a course as virtue and piety require must have a continued tendency to render life a scene of the greatest happiness; and it may gain infinitely hereafter. --Call upon me then at <i>Cleator</i> as soon as you can, (Miss<i>Spence</i>  concluded, with her face in smiles) and we will talk over this affair again. Thus we chatted as we dined together in private, and early the next morning Miss <i>Spence</i> left the <i>Wells</i>.",,13458,"Vol. 2, Part 5, Chap. 8",2005-01-25 00:00:00 UTC,"Do all  married women ""yield themselves <i>intirely</i> and <i>universally</i> to the government of conscience, subdue every thing to it, and conquer every adverse passion and inclination?""","",&bull;I've included twice: Rule of conscience and conquest
"",2009-09-14 19:38:28 UTC,"Searching ""conque"" and ""reason"" in HDIS (Prose)",5012,"On the other hand, I would ask, if there are no unhappy marriages by the faults of women? Are all the married ladies <i>consistently</i> and <i>thoroughly</i> good, that is, <i>effectually</i> so? Do they all yield themselves <i>intirely</i> and <i>universally</i> to the government of conscience, subdue every thing to it, and conquer every adverse passion and inclination? <b>Has reason always the sovereignty, and nothing wrong to be seen?</b> Are truth, piety, and goodness, the settled <i>prevailing</i> regard in the hearts and lives of all the married ladies you know? Have you heard of no unhappy marriages by the passions and vices of women, as well as by the faults of men? I am afraid there are too many wives as subject to ill habits as the men can be. It is possible to name not a few ladies who find their virtuous exercises, the duties of piety, and the various offices of love and goodness, as distasteful and irksome to them as they can be to a libertine or a cruel man. I could tell some sad stories to this purpose: but all I shall say more is, that there are faults on both sides, and that it is not only the ladies run a hazard of being ruined by marrying. I am sure, there are as many men of fortune miserable by the manners and conduct of their wives, as you can name ladies who are sufferers by the temper and practice of their husbands. This is the truth of the case, and the business is, in order to avoid the miseries we both have seen among married people, to resolve to act well and wisely. This is the thing to be sure, Miss <i>Spence</i> replied. This will prevent faults on either side. Such a course as virtue and piety require must have a continued tendency to render life a scene of the greatest happiness; and it may gain infinitely hereafter. --Call upon me then at <i>Cleator</i> as soon as you can, (Miss<i>Spence</i>  concluded, with her face in smiles) and we will talk over this affair again. Thus we chatted as we dined together in private, and early the next morning Miss <i>Spence</i> left the <i>Wells</i>.",,13459,"Vol. 2, Part 5, Chap. 8",2005-01-25 00:00:00 UTC,"Has reason always the sovereignty, and nothing wrong to be seen?","",&bull;All these rhetorical questions...
"",2009-09-14 19:38:28 UTC,"Searching ""heart"" and ""law"" in HDIS (Prose)",5012,"And that we may no more offend thee, or transgress the rule of virtue or true religion, but may hereafter truly please thee both in will and deed, and faithfully observe the right statutes, and all thy precepts, endue us, O Lord, with the grace of thy holy spirit, that we may amend our lives according to thy holy word. <b>Vouchsafe we beseech thee, to direct, sanctify and govern both our hearts and bodies in the ways of thy laws</b>, and in the works of thy commandments; and so teach us to number our days, that we may apply our hearts unto wisdom, and mind those things which are in conjunction with our everlasting welfare. --O let us be always under thy communication and influence, and give that light to our minds, that life to our souls, that will raise us to a nearer resemblance of thee, and enable us to ascend still higher, towards the perfection of our nature. Let us be transformed by the working of thy grace and spirit into the image of thy Son. Conform us to his likeness, O blessed God, and make us, body and soul, an habitation for thyself; that in our hearts we may continually offer up to thee, holy, sublime, and spiritual sacrifices.<BR>(pp. 255-6)",,13463,"Vol. 1, Chap. 44",2005-04-25 00:00:00 UTC,"""Vouchsafe we beseech thee, to direct, sanctify and govern both our hearts and bodies in the ways of thy laws""",Court,&bull;I've included twice: Law and Rule and Subjection
"",2009-09-14 19:38:29 UTC,"Searching ""reason"" and ""law"" in HDIS (Prose)",5012,"The plain <i>declarations</i> of our <i>Master</i> in the <i>Gospel</i> restore the dictates of <i>uncorrupted reason</i> to their force and authority, and give us just notions of God and of our selves. They instruct us in the nature of the Deity, discover to us his unity, holiness, and purity, and afford certain means of obtaining eternal life. Revelation commands us to worship <i>One Supreme God,</i> the <i>Supreme Father</i> of all things; and to do his will, by imitating his perfections, and practising <b>every thing recommended by that </b><i>Law</i><b> of </b><i>Reason,</i><b> which he sent the Messiah to revive and enforce</b>: that by repentance, and righteousness, and acts of devotion, we may obtain the Divine favor, and share in the glories of futurity: for, the <i>Supreme Director,</i> whose <i>goodness</i> gives counsel to his <i>power,</i> commanded us into existence to conduct us to everlasting happiness, and therefore, teaches us by his Son to pray, to praise, and to repent, that we may be entitled to a nobler inheritance than this world knows, and obtain life and immortality, and all the joys and blessings of the heavenly Canaan. This was the <i>godlike</i> design of our <i>Creator</i>. That <i>superior Agent,</i> who acts not by arbitrary will, but by the maxims of unclouded reason, when he made us, and stationed us in this part of his creation, had no glory of his own in view, but what was perfectly consistent with a just regard to the felicity of his rational subjects.<BR>(pp. 108-9)",,13465,"Vol. 1, Chap. 23",2005-04-25 00:00:00 UTC,"Revelation commands us to practice ""every thing recommended by that <i>Law</i> of <i>Reason,</i> which he sent the Messiah to revive and enforce""",Court,""
"",2009-09-14 19:38:29 UTC,"Searching ""reason"" and ""law"" in HDIS (Prose)",5012,"When God called this world into being, his purpose was without all peradventure, that his rational creatures might enjoy the noblest pleasures, and by conforming their conduct to the fitness and relation of things, from a due regard to the authority of the first cause, by whom this fitness and relation were wisely constituted, secure all the blessings of this life, and honour, and glory, and immortality, in some future state of existence. This I think was the case. True religion was to form and fix every good principle in the human mind, produce all righteousness in the conversation, and thereby render mankind the blessed of the universal Father. They were to worship the one true God; the possessor of all being, and the fountain of all good; to believe in him, and have their trust and dependence always on him; to be pure and peaceable, gentle and full of mercy, without partiality, without hypocrisy, and <b>so devoted to holiness and obedience, to every virtue and every good work which the law of reason  can require from men</b>; that after a long life spent in acting a part the most honourable to God, and the most advantageous to mankind, in <i>obeying the dictates of reason,</i> and <i>thereby imitating the example of God</i>; they might be translated to the regions of immortality and day, where the first and great original displays as it were face to face the perfections of the Deity, and from an all-perfect and holy being receive the vast rewards he has prepared for those, who, in this first state, have been to all the purposes of life and religion, perfect as he is perfect. For these reasons did the supreme director, the greatest and the best Being in the universe, command the human race into existence. He gave them faculties to conduct them here through various scenes of happiness to the realms of immortality and immutable felicity. It was a <i>Godlike</i> design.<BR>(pp. 138-9)",,13466,"Vol. 1, Chap. 26",2005-04-25 00:00:00 UTC,"Mankind is to be ""devoted to holiness and obedience, to every virtue and every good work which the law of reason can require from men""",Court,""
"",2009-09-14 19:38:29 UTC,"Searching ""reason"" and ""law"" in HDIS (Prose)",5012,"What can be more unjust and impious, (<i>Azora</i> continued) than for men to declame against a revelation which displays the paternal regard of God for his creatures, by doing more than was strictly necessary for their happiness, <b>as they had his </b><i>original law</i><b> of </b><i>reason</i><b> before he gave them the </b><i>gospel</i>; and which enables us to extend our knowledge even as to those things which we are by nature capable of knowing; which awakens us to duty, and advises us how to walk in the ways of prudence and safety. To reject such an extraordinary method of saving us, is senseless and culpable indeed. Surely, when <i>superstition</i> and <i>enthusiasm</i> has led mankind into <i>errors,</i> we ought to adore the divine goodness for <i>recommunicating</i> a knowledge of true religion; of duty in this life, and of what we are to expect in that which is to come. We can never be thankful enough for a <i>revelation,</i> that has a tendency to promote the happiness of mankind both here and hereafter. The opposition, in my opinion, is without excuse; as the external evidence of history, miracles, and prophecy for the gospel, is incontestably strong, when fairly examined; must appear with force to a modest, candid, impartial inquirer; and as the internal evidence for the sacred letters, their usefulness and excellence, must be obvious to every attentive capacity, that delights in the pursuit of religion and virtue. Truth and candor, then, those infidels are strangers to. They are not fair reasoners. They are haughty, over-bearing declaimers.<BR>(pp. 220-1)",,13467,"Vol. 1, Chap. 44",2005-04-25 00:00:00 UTC,"Men had God's ""<i>original law</i> of <i>reason</i> before he gave them the <i>gospel""</i>",Court,""
"",2009-09-14 19:38:29 UTC,"Searching ""reason"" and ""law"" in HDIS (Prose)",5012,"As to our being accountable hereafter for the deeds we have done in this first state of existence, this can admit of no speculation; <b>for as we have received from our Creator the </b><i>eternal law of reason,</i><b> which enables us to distinguish right and wrong, and to govern the inferior powers and passions, appetites and senses, if we please</b>;--as we are endued with an understanding which can acquire large moral dominion, and may, if we oppose not, sit as queen upon the throne over the whole corporeal system; since the noble faculty of reason was given to rectify the soul, and purify it from earthly affections; to elevate it above the objects of sense, to purge it from pride and vanity, selfishness and hypocrisy, and render it just, pious and good; --of consequence, God has a right to call us to account for our conduct in this first state, and will reward or punish, in a most extraordinary manner; as the principles and actions of man have been righteous; or, his life and character stained by unjust dispositions and filthy deeds. This is plain to common reason. Every understanding must see this, how wrong soever they wilfully act. As God by his nature must abhor iniquity, and love what is honest, pure, and good; he must reward the piety and worthy behaviour of those, who act <i>according to reason</i> in this life, and with views beyond the bounds of time, endeavour to proceed each day to more exalted ideas of virtue: but, the mortals who deviate from rectitude and goodness, and wilfully live workers of iniquity, must expect that God, the Father of spirits, the Lover of truth, and the patron of righteousness and virtue, will proportion future punishments to present vices, and banish them to the regions of eternal darkness. From the natural lights of our understanding we have the highest reason to conclude this will be the case. The truths are as evident to a reflection, as that this world, and we who inhabit it, could not have had eternal existence, nor be first formed by any natural cause; but must have been originally produced, as we are now constantly preserved, by the supreme and universal Spirit. <b>This is the excellent law of reason or nature. There is a light sufficient in every human breast, to conduct the soul to </b><i>perfect day,</i><b> if men will follow it right onwards</b>, and not turn into the paths that lead to the <i>dark night of hell</i>.<BR>(pp. 228-9)",,13468,"Vol. 1, Chap. 44<BR>Continuation of Azora's discourse",2005-04-25 00:00:00 UTC,"""[W]e have received from our Creator the <i>eternal law of reason,</i> which enables us to distinguish right and wrong, and to govern the inferior powers and passions, appetites and senses, if we please""",Court,""
"",2009-09-14 19:38:30 UTC,"Searching ""reason"" and ""law"" in HDIS (Prose)",5012,"<i>Azora</i>'s religious notions amazed me, and the more, as they were uttered with a fluency and ease beyond any thing I had ever heard before. In the softest, sweetest voice, she expressed herself, and without the least appearance of labour, her ideas seemed to flow from a vast fountain. She was a master indeed in the doctrine of ideas. Her notion of them and their formation was just as possible; and in a few minutes she settled every thing relating to them. Her ideas of activity and passivity afforded me much instruction, as did her notions of space, matter, and spirit: and what is still more extraordinary, she had a fine conception of an <i>electrical fluid,</i> which is thought to be a discovery made very lately, and made use of it to prove, not that it is the ultimate cause of effects, but that every thing is caused and directed by an <i>immaterial spirit</i>. An <i>immaterial spirit</i> was her favorite article, and it was to me a fine entertainment to hear her on that subject; from the one supreme Spirit down to the spirit of brute animals. ---But to conclude our conversation on religion; <b>I observed to </b><i>Azora,</i><b> that if things were so, and the law of reason was so perfect and sufficient, then I could not see that there was any want at all of the </b><i>religion of favor,</i><b> since that of</b><i>nature</i><b>  was enough to confirm us in rectitude and holiness</b>, if we would obey its directions; and to shew us the way to the <i>mansions</i> of<i>angels</i>. Why the <i>law of grace</i> at so great an expence--if the <i>rule of reason</i> can make us good here, and for ever happy hereafter?",,13470,"Vol. 1, Chap. 44<BR>Remarks on Azora's discourse",2005-04-25 00:00:00 UTC,"""I observed to <i>Azora,</i> that if things were so, and the law of reason was so perfect and sufficient, then I could not see that there was any want at all of the <i>religion of favor,</i> since that of <i>nature</i>  was enough to confirm us in rectitude and holiness""",Court,""
"",2009-09-14 19:38:30 UTC,Searching in HDIS (Prose),5012,"<i>Azora</i>'s religious notions amazed me, and the more, as they were uttered with a fluency and ease beyond any thing I had ever heard before. In the softest, sweetest voice, she expressed herself, and without the least appearance of labour, her ideas seemed to flow from a vast fountain. She was a master indeed in the doctrine of ideas. Her notion of them and their formation was just as possible; and in a few minutes she settled every thing relating to them. Her ideas of activity and passivity afforded me much instruction, as did her notions of space, matter, and spirit: and what is still more extraordinary, she had a fine conception of an <i>electrical fluid,</i> which is thought to be a discovery made very lately, and made use of it to prove, not that it is the ultimate cause of effects, but that every thing is caused and directed by an <i>immaterial spirit</i>. An <i>immaterial spirit</i> was her favorite article, and it was to me a fine entertainment to hear her on that subject; from the one supreme Spirit down to the spirit of brute animals. ---But to conclude our conversation on religion; I observed to <i>Azora,</i> that if things were so, and the law of reason was so perfect and sufficient, then I could not see that there was any want at all of the <i>religion of favor,</i> since that of<i>nature</i>  was enough to confirm us in rectitude and holiness, if we would obey its directions; and to shew us the way to the <i>mansions</i> of<i>angels</i>. <b>Why the </b><i>law of grace</i><b> at so great an expence--if the </b><i>rule of reason</i><b> can make us good here, and for ever happy hereafter?</b>",,13471,"Vol. 1, Chap. 44<BR>Remarks on Azora's discourse",2005-04-25 00:00:00 UTC,"""Why the <i>law of grace</i> at so great an expence--if the <i>rule of reason</i> can make us good here, and for ever happy hereafter?""","",""
