updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:43:24 UTC,15345,2005-06-07 00:00:00 UTC,"Then thus, discrete, Telemachus replied.<BR>Atrides! Menelaus! prince renown'd!<BR><b>Hard was his lot, whom these rare qualities<BR>Preserved not, neither had his dauntless heart<BR>Been iron, had he 'scaped his cruel doom.</b><BR>But haste, dismiss us hence, that on our beds<BR>Reposed, we may enjoy sleep, needful now.",&bull;C-H takes from <i>Works</i> (1835-7),5749,,"""Hard was his lot, whom these rare qualities / Preserved not, neither had his dauntless heart / Been iron, had he 'scaped his cruel doom.""","Searching ""heart"" and ""iron"" in HDIS (Poetry)",Metal,"",""
2009-09-14 19:43:24 UTC,15346,2005-06-09 00:00:00 UTC,"Fear not, ye valiant men of Troy! fear not<BR>The son of Peleus. In a war of words<BR>I could, myself, cope even with the Gods;<BR>But not with spears; there they excel us all.<BR>Nor shall Achilles full performance give<BR>To all his vaunts, but, if he some fulfil,<BR>Shall others leave mutilate in the midst.<BR><b>I will encounter him, though his hands be fire,<BR>Though fire his hands, and his heart hammer'd steel.</b>",&bull;C-H takes from <i>Works</i> (1835-7),5748,,"""I will encounter him, though his hands be fire, / Though fire his hands, and his heart hammer'd steel.""","Searching ""heart"" and ""steel"" in HDIS (Poetry)",Metal,"",""
2009-09-14 19:43:24 UTC,15347,2005-06-09 00:00:00 UTC,"Then, dying, warlike Hector thus replied.<BR>Full well I knew before, how suit of mine<BR>Should speed preferr'd to thee. <b>Thy heart is steel.</b><BR>But oh, while yet thou livest, think, lest the Gods<BR>Requite thee on that day, when pierced thyself<BR>By Paris and Apollo, thou shalt fall,<BR>Brave as thou art, before the Sc&aelig;an gate.<BR><BR>",&bull;C-H takes from <i>Works</i> (1835-7),5748,,"""Thy heart is steel""","Searching ""heart"" and ""steel"" in HDIS (Poetry)",Metal,"",""
2009-09-14 19:43:29 UTC,15378,2006-01-18 00:00:00 UTC,"To his illumin'd sight was then consign'd<BR>The deep recesses of the Human Mind;<BR>The ever-varying path of tortuous Art,<BR>And the dark passage to the Tyrant's heart;<BR>Th' umbrageous winding of the thorny road,<BR>That leads to quick-ey'd Jealousy's abode;<BR>The gath'ring storms that o'er Resentment roll;<BR>The swelling waves that toss the fearful soul;<BR>The calm that breathes around the Infant's rest,<BR><b>The rugged cavern of the Murd'rer's breast</b>;<BR>The dread materials by the Furies brought,<BR>With which are forg'd Despair's tempestuous thought;<BR>The shaft, that, mingling pleasure with the pain,<BR>Bathes in the blood that warms the Lover's vein.","",5771,,"To Shakespeare's illumined sight was consigned ""The rugged cavern of the Murd'rer's breast""","Searching ""breast"" and ""cave"" in HDIS (Poetry);","","",""
2009-09-14 19:43:32 UTC,15393,2006-12-11 00:00:00 UTC,"hen thus, Telemachus, discrete, replied.<BR>Thy words, Eum&aelig;us, pain my very soul.<BR>For what security can I afford<BR>To any in my house? myself am young,<BR>Nor yet of strength sufficient to repel<BR>An offer'd insult; <b>and my mother's mind<BR>In doubtful balance hangs, if still with me<BR>An inmate, she shall manage my concerns,<BR>Attentive only to her absent Lord<BR>And her own good report</b>, or shall espouse<BR>The noblest of her wooers, and the best<BR>Entitled by the splendour of his gifts.<BR>But I will give him, since I find him lodged<BR>A guest beneath thy roof, tunic and cloak,<BR>Sword double-edged, and sandals to his feet,<BR>With convoy to the country of his choice.<BR>Still, if it please thee, keep him here thy guest,<BR>And I will send him raiment, with supplies<BR>Of all sorts, lest he burthen thee and thine.<BR>But where the suitors come, there shall not he<BR>With my consent, nor stand exposed to pride<BR>And petulance like theirs, lest by some sneer<BR>They wound him, and through him, wound also me:<BR>For little is it that the boldest can<BR>Against so many; numbers will prevail.","",5749,,"""and my mother's mind / In doubtful balance hangs, if still with me / An inmate, she shall manage my concerns, / Attentive only to her absent Lord / And her own good report""","Searching ""mind"" and ""balance"" in HDIS (Poetry)","","",""
2014-02-26 22:27:24 UTC,15863,2005-06-07 00:00:00 UTC,"When injuries have gor'd a well-wrought soul,<br>
'Tis urg'd we should forgive and then forget!<br>
When <i>Priestley</i> fats in Diocesan chair,<br>
When Genius, Wit and Virtue are ador'd,<br>
When <i>Pitt</i> shall kiss the Muses on their hill,<br>
When Lady <i>Grosv'nor</i> curtsies to the creed,<br>
When <i>Gunning's</i> sportive, who is all for-<i>Lorn</i>,<br>
When <i>Strathmore's</i> Countess martyrs all her cats,<br>
When <i>Banks</i> prefers Philosophers to flies,<br>
When <i>Tippoo</i> makes the decalogue his law,<br>
When Providence gives <i>Q.</i> his <i>second</i> sight,<br>
When <i>Gloster's</i> Duchess names her Grandmama,<br>
When regal finger purifies the blood,<br>
When <i>Sandwich</i> writhes at tales of defloration,<br>
When <i>Cambria's Prince</i> and meanness are allied,<br>
When Israel's dingy produce hallow pigs,<br>
When <i>Lonsdale's</i> lord becomes a man of wax,<br>
When <i>Dysart</i> gives his mutton to the poor,<br>
When Drapers' yards exceed the scale an inch,<br>
When <i>Burke</i> and Freedom eat with the same spoon,<br>
<b>Then from the iron tablet of my mind,<br>
Will I efface my catalogue of wrongs.</b><br>
(pp. 37-9 in 1791 printing)",&bull;I've included twice: Writing and Metal,5963,,"""Then from the iron tablet of my mind, / Will I efface my catalogue of wrongs.""","Searching ""iron"" and ""mind"" in HDIS (Poetry); confirmed in ECCO",Metal,"",""
2013-07-25 16:12:27 UTC,22075,2013-07-25 16:12:27 UTC,"I Have strongly inculcated in my former Discourses, as I do in this my last, the wisdom and necessity of previously obtaining the appropriated instruments of the Art, in a first correct design, and a plain manly colouring, before any thing more is attempted. But by this I would not wish to cramp and fetter the mind, or discourage those who follow (as most of us may at one time have followed) the suggestion of a strong inclination: something must be conceded to great and irresistible impulses: perhaps every Student must not be strictly bound to general methods, if they strongly thwart the peculiar turn of his own mind. I must confess, that it is not absolutely of much consequence whether he proceeds in the general method of seeking first to acquire <!--Page 12--> mechanical accuracy, before he attempts poetical flights, provided he diligently studies to attain the full perfection of the style he pursues; whether like Parmegiano, he endeavours at grace and grandeur of manner before he has learned correctness of drawing, if like him he feels his own wants, and will labour, as that eminent Artist did, to supply those wants; whether he starts from the East or from the West, if he relaxes in no exertion to arrive ultimately at the same goal. The first public work of Parmegiano is the St. Eustachius, in the church of St. Petronius in Bologna, and done when he was a boy; and one of the last of his works is the Moses breaking the tables, in Parma. In the former there is certainly something of grandeur in the outline, and in the conception of the figure, which discovers the dawnings of future greatness, of a young mind impregnated with the sublimity of Michael Angelo, whose stile he here attempts to imitate, though he could not then draw the human figure with any common degree of correctness. But this same Parmegiano, when in his more mature age he painted the Moses, had so completely supplied his first defects, that we are at a loss which to admire most, the correctness of drawing, or the grandeur of the conception. <b>As a confirmation of its great excellence, and of the impression which it leaves on the minds of elegant spectators, <!--Page 13--> our great Lyric Poet, when he conceived that sublime idea of the indignant Welch Bard, acknowledged that though many years had intervened, he had warmed his imagination with the remembrance of this noble figure of Parmegiano.</b><br>
(pp. 11-13)","",7575,,"""As a confirmation of its great excellence, and of the impression which it leaves on the minds of elegant spectators, our great Lyric Poet, when he conceived that sublime idea of the indignant Welch Bard, acknowledged that though many years had intervened, he had warmed his imagination with the remembrance of this noble figure of Parmegiano.""",Reading,Impressions,"",""
2013-07-25 16:13:41 UTC,22076,2013-07-25 16:13:41 UTC,"To distinguish between correctness of drawing, and that part which respects the imagination, we may say the one approaches to the mechanical (which in its way too may make just pretensions to genius) and the other to the poetical. To encourage a solid and vigorous course of study, it may not be amiss to suggest that perhaps a confidence in the mechanic produces boldness in the poetic. He that is sure of the goodness of his ship and tackle puts out fearlesly from the shore; and he who knows, that his hand can execute whatever his <!--Page 15 --> fancy can suggest, sports with more freedom in embodying the visionary forms of his own creation. I will not say Michael Angelo was eminently poetical, only because he was greatly mechanical; <b>but I am sure that mechanic excellence invigorated and emboldened his mind to carry Painting into the regions of Poetry, and to emulate that Art in its most adventurous flights.</b><br>
(pp. 14-15)","",7575,,"""But I am sure that mechanic excellence invigorated and emboldened his mind to carry Painting into the regions of Poetry, and to emulate that Art in its most adventurous flights.""",Reading,"","",""
2013-07-25 16:15:03 UTC,22077,2013-07-25 16:15:03 UTC,"<b>The sublime in Painting, as in Poetry, so overpowers, and takes such a possession of the whole mind, that no room is left for attention to minute criticism.</b> The <!--Page 21 --> little elegancies of art in the presence of these great ideas thus greatly expressed, lose all their value, and are, for the instant at least, felt to be unworthy of our notice. The correct judgment, the purity of taste, which characterise Raphael; the exquisite grace of Corregio and Parmegiano, all disappear before them.<br>
(pp. 20-1)","",7575,,"""The sublime in Painting, as in Poetry, so overpowers, and takes such a possession of the whole mind, that no room is left for attention to minute criticism.""",Reading,"","",""
2013-07-25 16:16:01 UTC,22078,2013-07-25 16:16:01 UTC,"It must be remembered, that as this great stile itself is artificial in the highest degree, it presupposes in the Spectator, a cultivated and prepared artificial state of mind. <b>It is an absurdity therefore to suppose we are born with this taste, though we are with the seeds of it, which by the heat and kindly influence of his genius, may be ripened in us.</b><br>
(p. 22)","",7575,,"""It is an absurdity therefore to suppose we are born with this taste, though we are with the seeds of it, which by the heat and kindly influence of his genius, may be ripened in us.""",Reading,"","",""
