text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"PROLOGUE.<br>
<br>
Spoken by Mrs. <i>Mountfort</i>.<br>
<i>If</i> ancient Poets thought the Prologue fit,<br>
To Sport away superfluous Starts of Wit;<br>
Why should we Moderns lavish ours away,<br>
And to supply the Prologue starve the Play?<br>
Thus Plays of late, like Marriages in Fashion,<br>
Have nothing good besides the Preparation.<br>
How shall we do to help our Author out,<br>
Who both for Play and Prologue is in doubt?<br>
He draws his Characters from Chaucer's Days,<br>
On which our Grandsires are profuse of Praise;<br>
When all Mankind,--(if we'll believe Tradition,)<br>
Jogg'd on in settled Conjugal Fruition:<br>
Then, as Old Wives with serious Nod will tell us,<br>
The wise contented Husband ne'er was Jealous;<br>
The youthful Bride no sep'rate Trading drives,<br>
Ev'n Citizen could--satisfie their Wives.<br>
<b>The cautious Virgin, ignorant of Man,<br>
No Glances threw, nor exercis'd the Fan,<br>
Found Love a Stranger to her easie Breast,<br>
And 'till the Wedding Night--enjoy'd her Rest.</b><br>
No gilded Chariot drew the Ladies Eyes,<br>
Ensnar'd their Hearts, and bore away the Prize;<br>
Then the strict Father no hard Bargains drove<br>
For Jointures--all their Settlement was--Love.<br>
Believe all this who will,--for let me die!<br>
They knew the World as well as You and I.<br>
Lovers would Then,--as Now-a-days, for swear,<br>
Seize the soft Moment, and surprise the Fair,<br>
And many a modest, knowing Bride was led,<br>
With artful Blushes to the Nuptial Bed.<br>
Our Author hath from former Ages shown,<br>
Some ancient Frailties which are still our own;<br>
The Wife of Bath in our weak Wives we find,<br>
And Superstition runs through all the Kind;<br>
We but repeat our Grandsires Actions o'er,<br>
And Copy Follies which were theirs before.","","Searching ""breast"" and ""stranger"" in HDIS (Drama)",Inhabitants,,2006-03-06 00:00:00 UTC,4193,2013-08-17 22:09:06 UTC,"","""The cautious Virgin, ignorant of Man, / No Glances threw, nor exercis'd the Fan, / Found Love a Stranger to her easie Breast, / And 'till the Wedding Night--enjoy'd her Rest.""",10872,Prologue
"MARCIA. <br>
Alas poor Youth! how can'st thou throw him from thee? <br>
<em>Lucia</em>, thou know'st not half the Love he bears thee; <br>
Whene'er he speaks of thee, his Heart's in Flames, <br>
He sends out all his Soul in ev'ry Word, <br>
And thinks, and talks, and looks like one transported. <br>
<b>Unhappy Youth! how will thy Coldness raise <br>
Tempests and Storms in his afflicted Bosom! <br>
I dread the Consequence</b>--<br>
(I.iv, p. 15)","",C-H Lion,"",,2013-07-21 16:06:41 UTC,4177,2013-07-21 16:06:41 UTC,"","""Unhappy Youth! how will thy Coldness raise / Tempests and Storms in his afflicted Bosom! / I dread the Consequence.""",21916,"Act I, scene iv"
"JUBA. <br>
Cato, perhaps <br>
I'm too officious, but my forward Cares <br>
Wou'd fain preserve a Life of so much Value. <br>
<b>My Heart is wounded, when I see such Virtue <br>
Afflicted by the Weight of such Misfortunes.</b> <br>
(II.i, p. 25)","",C-H Lion,"",,2013-07-21 16:07:35 UTC,4177,2013-07-21 16:07:35 UTC,"","""My Heart is wounded, when I see such Virtue / Afflicted by the Weight of such Misfortunes.""",21917,"Act III, scene i"
"PORTIUS. <br>
Oh, <em>Lucia</em>, Language is too faint to show <br>
His Rage of Love; it prey's upon his Life; <br>
He pines, he sickens, he despairs, he dies: <br>
<b>His Passions and his Virtues lie confused, <br>
And mixt together in so wild a Tumult, <br>
That the whole Man is quite disfigur'd in him.</b> <br>
Heav'ns! wou'd one think 'twere possible for Love <br>
To make such Ravage in a noble Soul! <br>
Oh, <em>Lucia</em>, I'm distress'd! my Heart bleeds for him; <br>
Ev'n now, while thus I stand blest in thy Presence, <br>
A secret Damp of Grief comes o'er my Thoughts, <br>
And I'm unhappy, tho' thou smilest upon me.<br>
(III.i, p. 35)","",C-H Lion,"",,2013-07-21 16:08:24 UTC,4177,2013-07-21 16:08:24 UTC,"","""His Passions and his Virtues lie confused, / 
And mixt together in so wild a Tumult, / That the whole Man is quite disfigur'd in him.""",21918,"Act III, scene i"
"PORTIUS. <br>
Oh, <em>Lucia</em>, Language is too faint to show <br>
His Rage of Love; it prey's upon his Life; <br>
He pines, he sickens, he despairs, he dies: <br>
His Passions and his Virtues lie confused, <br>
And mixt together in so wild a Tumult, <br>
That the whole Man is quite disfigur'd in him.<br>
Heav'ns! wou'd one think 'twere possible for Love <br>
To make such Ravage in a noble Soul! <br>
Oh, <em>Lucia</em>, I'm distress'd! my Heart bleeds for him; <br>
<b>Ev'n now, while thus I stand blest in thy Presence, <br>
A secret Damp of Grief comes o'er my Thoughts, <br>
And I'm unhappy, tho' thou smilest upon me.</b><br>
(III.i, p. 35)","",C-H Lion,"",,2013-07-21 16:09:14 UTC,4177,2013-07-21 16:09:14 UTC,"","""Ev'n now, while thus I stand blest in thy Presence, / A secret Damp of Grief comes o'er my Thoughts, / And I'm unhappy, tho' thou smilest upon me.""",21919,"Act III, scene i"
"PORTIUS. <br>
To my Confusion, and Eternal Grief, <br>
I must approve the Sentence that destroys me. <br>
<b>The Mist that hung about my Mind clear's up; <br>
And now, athwart the Terrors that thy Vow <br>
Has planted round thee, thou appear'st more fair, <br>
More amiable, and risest in thy Charms.</b> <br>
Lovly'st of Women! Heav'n is in thy Soul, <br>
Beauty and Virtue shine for ever round thee, <br>
Bright'ning each other! Thou art all Divine! <br>
(III.i, p. 37)","",C-H Lion,"",,2013-07-21 16:10:04 UTC,4177,2013-07-21 16:10:04 UTC,"","""The Mist that hung about my Mind clear's up; / And now, athwart the Terrors that thy Vow / Has planted round thee, thou appear'st more fair, / More amiable, and risest in thy Charms.""",21920,"Act III, scene i"
"MARCUS. <br>
I've been surprized in an unguarded Hour, <br>
But must not now go back: The Love, that lay <br>
Half smother'd in my Breast, has broke through all <br>
Its weak Restraints, and burn's in its full Lustre, <br>
I cannot, if I wou'd, conceal it from thee.<br>
(IV.i, p. 49)","",C-H Lion,"",,2013-07-21 16:11:06 UTC,4177,2013-07-21 16:11:06 UTC,"","""I've been surprized in an unguarded Hour, / But must not now go back: The Love, that lay / Half smother'd in my Breast, has broke through all / Its weak Restraints, and burn's in its full Lustre, / I cannot, if I wou'd, conceal it from thee.""",21921,"Act IV, scene i"
"CATO. <br>
Lose not a Thought on me. I'm out of Danger. <br>
Heav'n will not leave me in the Victor's Hand. <br>
<em>Caesar</em> shall never say I've conquer'd <em>Cato</em>. <br>
<b>But oh! my Friends, your Safety fills my Heart <!--Page 54-->  <br>
With anxious Thoughts: A thousand secret Terrors, <br>
Rise in my Soul</b>: How shall I save my Friends! <br>
'Tis now, O <em>Caesar</em>, I begin to fear thee.<br>
(IV.i, pp. 53-54)","",C-H Lion,"",,2013-07-21 16:13:03 UTC,4177,2013-07-21 16:13:03 UTC,"","""But oh! my Friends, your Safety fills my Heart / With anxious Thoughts: A thousand secret Terrors, / Rise in my Soul.""",21922,"Act IV, scene i"
"CATO. <br>
Here set me down-- <br>
<em>Portius</em> come near me--are my Friends embark'd? <br>
Can any thing be thought of for their Service? <br>
Whilst I yet live, let me not live in vain. <br>
--O <em>Lucius</em>, art thou here?--Thou art too good!-- <br>
Let this our Friendship live between our Children; <br>
Make <em>Portius</em> happy in thy Daughter <em>Lucia</em>. <br>
Alas poor Man, he weeps!-- <em>Marcia</em>, my Daughter-- <br>
--O bend me forward!-- <em>Juba</em> loves thee, <em>Marcia</em>. <br>
A Senator of <em>Rome</em>, while <em>Rome</em> survived, <!--Page 62 --> <br>
Wou'd not have match'd his Daughter with a King, <br>
But <em>Caesar</em>'s Arms have thrown down all Distinction; <br>
Whoe'er is Brave and Virtuous, is a <em>Roman</em> -- <br>
--I'm sick to Death--O when shall I get loose <br>
From this vain World, th'Abode of Guilt and Sorrow!-- <br>
--<b>And yet methinks a Beam of Light breaks in <br>
On my departing Soul.</b> Alas, I fear <br>
I've been too hasty. O ye Pow'rs, that search <br>
The Heart of Man, and weigh his inmost Thoughts, <br>
If I have done amiss, impute it not!-- <br>
The best may Erre, but you are Good, and--oh! <br>
[<em>Dies</em>.]<br>
(V.i, pp. 61-62)","",C-H Lion,"",,2013-07-21 16:14:02 UTC,4177,2013-07-21 16:14:02 UTC,"","""And yet methinks a Beam of Light breaks in / On my departing Soul.""",21923,"Act V, scene i"
"MARCIA.<br>
'Tis therefore, <em>Lucia</em>, that I chide him from me.<br>
His Air, his Voice, his Looks, and honest Soul<br>
Speak all so movingly in his Behalf,<br>
I dare not trust my self to hear him talk.<br>
<br>
LUCIA.<br>
<b>Why will you fight against so sweet a Passion,<br>
And steel your Heart to such a World of Charms?</b><br>
(I.iv, p. 14)","","Searching ""heart"" and ""steel"" in ECCO-TCP.",Metal,,2014-03-12 16:04:06 UTC,4177,2014-03-12 16:04:06 UTC,"","""Why will you fight against so sweet a Passion, / And steel your Heart to such a World of Charms?""",23640,"Act I, scene iv"
