text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"In the first place we may observe, that we are directed to it by one of those secret suggestions of nature, which go under the name of <i>Instinct,</i> and which are never given in vain. <b>As self-love is an instinct planted in us for the good and safety of each particular person, the love of our country is impressed on our minds for the happiness and preservation of the community</b>. This instinct is so remarkable, that we find examples of it in those who are born in the most uncomfortable climates, or the worst of governments. We read of an inhabitant of <i>Nova Zembla,</i> who, after having lived some time in <i>Denmark,</i> where he was cloathed and treated with the utmost indulgence, took the first opportunity of making his escape, though with the hazard of his life, into his native regions of cold, poverty and nakedness. We have an instance of the same nature among the very <i>Hottentots.</i> One of these savages was brought into <i>England,</i> taught our language, and in a great measure polished out of his natural barbarity: but upon being carried back to the Cape of <i>Good Hope</i> (where it was thought he might have been of advantage to our <i>English</i> traders) he mixed in a kind of transport with his countrymen, brutalized with them in their habit and manners, and would never again return to his foreign acquaintance. I need not mention the common opinion of the <i>Negroes</i> in our plantations, who have no other notion of a future state of happiness, than that, after death, they shall be conveyed back to their native country. The <i>Swiss</i> are so remarkable for this passion, that it often turns to a disease among them; for which there is a particular name in the <i>German</i> language, and which the <i>French</i> call <i>The distemper of the country:</i> for nothing is more usual than for several of their common soldiers, who are listed into a foreign service, to have such violent hankerings after their home, as to pine away even to death, unless they have a permission to return; which, on such an occasion, is generally granted them. I shall only add under this head, that since the love of one’s country is natural to every man, any particular nation, who, by false politicks, shall endeavour to stifle or restrain it, will not be upon a level with others.<br>(p. 208)","",Searching online offerings at Online Library of Liberty (OLL),"",,2005-05-26 00:00:00 UTC,4231,2010-01-16 05:47:44 UTC,"&bull;Whoa! INTEREST. See footnote for this passage. Racism and figuration in one word, one usage. Note reads: ""Natives of Southwest Africa; also used figuratively to describe people of inferior intellects or culture."" What is this?! REVISIT.","""As self-love is an instinct planted in us for the good and safety of each particular person, the love of our country is impressed on our minds for the happiness and preservation of the community.""",11016,""
"Last, to enjoy her Sense of Feeling<br>
 (A thing She much delights to deal in)<br>
 <b>A thousand little Nerves She sends<br>
 Quite to our Toes, and Fingers Ends;<br>
 And These in Gratitude again<br>
 Return their Spirits to the Brain;<br>
 In which their Figure being printed<br>
 (As just before, I think, I hinted)<br>
 Alma inform'd can try the Case,<br>
 As She had been upon the Place.<br>
<br>
Thus, while the Judge gives diff'rent Journeys<br>
 To Country Counsel, and Attornies;<br>
 He on the Bench in quiet sits,<br>
 Deciding, as They bring the Writs.</b><br>
 The Pope thus prays and sleeps at Rome,<br>
 And very seldom stirs from Home:<br>
 Yet sending forth his Holy Spies,<br>
 And having heard what They advise,<br>
 He rules the Church's blest Dominions;<br>
 And sets Men's Faith by His Opinions.<br>
(p. 472-3, ll. 70-89)","",HDIS,Court and Inhabitants and Writing,2009-01-23,2004-02-27 00:00:00 UTC,4253,2013-07-22 14:25:14 UTC,"&bull;Matthew sets up the Cantabrigian position with which his own ""system"" and the Aristotelian position contrast.<br>
&bull;The stanzas that follow continue to elaborate the personification: nerves and taste, drums in the ear, nerves and touch. Only this second and third figures have I included in the database. See the next entries.<br>
&bull;I've included twice: Printing and Judge<br>
&bull;INTEREST. USE IN ENTRY.","""A thousand little Nerves She sends / Quite to our Toes, and Fingers Ends; / And These in Gratitude again / Return their Spirits to the Brain; / In which their Figure being printed / (As just before, I think, I hinted) / Alma inform'd can try the Case, / As She had seen upon the Place. // Thus, while the Judge gives diff'rent Journeys / To Country Counsel, and Attornies; / He on the Bench in quiet sits, / Deciding, as They bring the Writs."" ",11069,""
"See! Orient <i>Morn</i> her Virgin Smiles awakes,<BR>And sweet-tongu'd Linnet leaves th'empearly Brakes,<BR><i>Ida</i> and <i>Ossa</i> 'ope their bloomy Flow'rs,<BR>And Lovers solace in their mattin Bow'rs.<BR>Strait <i>Chevalier</i> arose from balmy Sleep,<BR>His Eyes like Stars that thro' the Vapours peep;<BR><b>Back with the usual Air he tost his Head,<BR>The soft Impressions from his Mem'ry fled.</b><BR>To th'slumbering Chiefs he stalk'd with rapid Course,<BR>Allarm'd their Spirits and awak'd their Force.",Dreams,"Searching ""head"" and ""impression"" in HDIS (Poetry)",Impression,,2005-05-20 00:00:00 UTC,4260,2009-09-14 19:35:33 UTC,"","""Back with the usual Air he tost his Head, / The soft Impressions from his Mem'ry fled.""",11090,""
"No one, that shall ever read this Account, will expect that I should be able to describe the Horrors of my Soul at this terrible Vision, I mean, that even while it was a Dream, I even dreamed of those Horrors; nor is it any more possible to describe the Impression that remain'd upon my Mind, when I awak'd, and found it was but a Dream. <br>
(pp. 102-3)","",Searching in HDIS (Prose),Impressions,2011-06-07,2004-01-13 00:00:00 UTC,4269,2011-06-07 16:05:46 UTC,"","""No one, that shall ever read this Account, will expect that I should be able to describe the Horrors of my Soul at this terrible Vision, I mean, that even while it was a Dream, I even dreamed of those Horrors; nor is it any more possible to describe the Impression that remain'd upon my Mind, when I awak'd, and found it was but a Dream.""",11122,""
"I immediately went to work with this Piece of Ground, and in less than a Month's Time, I had so fenc'd it round, that my Flock or Herd, call it which you please, who were not so wild now as at first they might be supposed to be, were well enough secur'd in it. So without any farther Delay, I removed ten young She-Goats and two He-Goats to this Piece; and when they were there, I continu'd to perfect the Fence till I had made it as secure as the other, which, however, I did at more Leisure, and it took me up more Time by a great deal. All this Labour I was at the Expence of, purely from my Apprehensions on the Account of the Print of a Man's Foot which I had seen; for as yet I never saw any human Creature come near the Island, and I had now liv'd two Years under these Uneasinesses, which indeed made my Life much less comfortable than it was before; as may well be imagin'd by any who know what it is to live in the constant Snare of <i>the Fear of Man</i>; <b>and this I must observe with Grief too, that the Discomposure of my Mind had too great Impressions also upon the religious Part of my Thoughts, for the Dread and Terror of falling into the Hands of Savages and Canibals, lay so upon my Spirits, that I seldom found my self in a due Temper for Application to my Maker, at least, not with the sedate Calmness and Resignation of Soul which I was wont to do</b>; I rather pray'd to God as under great Affliction and Pressure of Mind, surrounded with Danger, and in Expectation every Night of being murder'd and devour'd before Morning;  and I must testify from my Experience, that a Temper of Peace, Thankfulness, Love and Affection, is much more the proper Frame for Prayer, than that of Terror and Discomposure; and that under the Dread of Mischief impending, a Man is no more fit for a comforting Performance of the Duty of praying to God, than he is for Repentance on a sick-Bed: For these Discomposures affect the Mind as the others do the Body; and the Discomposure of the Mind must necessarily be as great a Disability as that of the Body, and much greater, praying to God being properly an Act of the Mind, not of the Body. <br>
(pp. 192-3)","",HDIS (Prose),Impressions,2011-06-07,2004-01-13 00:00:00 UTC,4269,2011-06-07 18:09:38 UTC,"","""[A]nd this I must observe with Grief too, that the Discomposure of my Mind had too great Impressions also upon the religious Part of my Thoughts, for the Dread and Terror of falling into the Hands of Savages and Canibals, lay so upon my Spirits, that I seldom found my self in a due Temper for Application to my Maker, at least, not with the sedate Calmness and Resignation of Soul which I was wont to do.""",11126,""
"QUEEN. <br>
Oh Brother! let me lowly thus entreat, <br>
That I may answer this Tyrannick King: <br>
With his great Merit, how are you upbraided? <br>
<b>He has recited all his warlike Deeds, <br>
To make Impression on your grateful Heart</b>. <br>
But Sir! consider, I'm a Queen, was doubly Crown'd: <br>
By Birth and Marriage, I am twice a Sovereign. <br>
Think whose I was---Oh! pity Kindred Grief, <br>
And Royal Woes! Mine's not a vulgar Fate, <br>
To be weigh'd out by ev'ry common Hand, <br>
Or at a Moment's Call, to be determin'd. <br>
(II.i, p. 16)","",C-H Lion,Impressions,,2013-06-29 06:03:17 UTC,7495,2013-06-29 06:03:17 UTC,"","""He has recited all his warlike Deeds,  / To make Impression on your grateful Heart.:",21304,"Act II, scene i"
"ARMINIUS. <br>
Deal we like Statesmen, for a while, in Cunning; <br>
Your End but gain'd, no Matter what the Means: <br>
<b>If once the Queen be parted from the Prince, <br>
The Lustre of a Crown will soon efface <br>
Th'Impression made upon a Woman's Heart.</b><br>
(III.i, p. 19)","",C-H Lion,Impressions,,2013-06-29 06:05:59 UTC,7495,2013-06-29 06:05:59 UTC,"","""If once the Queen be parted from the Prince, / The Lustre of a Crown will soon efface / Th'Impression made upon a Woman's Heart.""",21305,"Act III, scene i"
"The Heart of the tender Youth, by forbearance of Instruction, grows opinionated, and obstinately embraces the Follies he has been indulg'd in, not being easily convinc'd of the criminal Quality of what he has been so long allow'd the Practice of <em>by his negligent Parents</em>; and this renders late Instruction fruitless:<b> <em>THEN as to Correction</em>, the Heart being hardned, as before, by Opinion and Practice, and especially in a Belief that <em>he ought not to be corrected</em>, the Rod of Correction has a different Effect; for as <em>the Blow</em> of a Stripe makes an Impression on the Heart of a Child, as stamping <!--Page  69--> a Seal does upon the soft Wax, the Reproof even of Words on the same Heart when grown up, and made hard, is like striking upon Steel, which instead of making an Impression <em>on the Metal</em>, darts back sparks of Fire in your Face.</b><br>
(pp. 68-9)","","Searching ""steel"" and ""heart"" in ECCO-TCP",Impressions and Metal,,2014-03-12 21:07:11 UTC,7846,2014-03-12 21:07:31 UTC,INTEREST. USE IN ENTRY. ,"""THEN as to Correction, the Heart being hardned, as before, by Opinion and Practice, and especially in a Belief that he ought not to be corrected, the Rod of Correction has a different Effect; for as the Blow of a Stripe makes an Impression on the Heart of a Child, as stamping a Seal does upon the soft Wax, the Reproof even of Words on the same Heart when grown up, and made hard, is like striking upon Steel, which instead of making an Impression on the Metal, darts back sparks of Fire in your Face.""",23681,""
"(1) <em>For their Encouragement</em>, the Examples of the easiness and advantages of early Instruction will be seen: <b>How soft! how pliable the Minds of little Children are! how like Wax they lie, ready to be moulded into any Form, and receive any Impression, that the diligent Application of Parents thinks fit to make upon them!</b> From whence also Parents <em>are warned</em> to be very careful, that by their Example or Negligence, those first softned Circumstances of their Childrens Minds <em>are not pass'd over</em> without suitable Applications, to forming them a right, filling them with Learning and Knowledge, and with just Principles, both religious and moral; <em>above all</em>, that they receive no bad Impressions from the Practice of their Parents, whose Example, <em>especially in Evil</em>, takes such deep Root in their Children, that nothing is more difficult to remove.<br>
(p. 69)","",ECCO-TCP,Impressions,,2014-03-12 21:12:11 UTC,7846,2014-03-12 21:12:11 UTC,"","""How soft! how pliable the Minds of little Children are! how like Wax they lie, ready to be moulded into any Form, and receive any Impression, that the diligent Application of Parents thinks fit to make upon them!""",23682,""
"(1) <em>For their Encouragement</em>, the Examples of the easiness and advantages of early Instruction will be seen: How soft! how pliable the Minds of little Children are! how like Wax they lie, ready to be moulded into any Form, and receive any Impression, that the diligent Application of Parents thinks fit to make upon them! <b>From whence also Parents <em>are warned</em> to be very careful, that by their Example or Negligence, those first softned Circumstances of their Childrens Minds <em>are not pass'd over</em> without suitable Applications, to forming them a right, filling them with Learning and Knowledge, and with just Principles, both religious and moral; <em>above all</em>, that they receive no bad Impressions from the Practice of their Parents, whose Example, <em>especially in Evil</em>, takes such deep Root in their Children, that nothing is more difficult to remove.</b><br>
(pp. 69)","",ECCO-TCP,Impressions,,2014-03-12 21:13:46 UTC,7846,2014-03-12 21:13:46 UTC,"","""From whence also Parents are warned to be very careful, that by their Example or Negligence, those first softned Circumstances of their Childrens Minds are not pass'd over without suitable Applications, to forming them a right, filling them with Learning and Knowledge, and with just Principles, both religious and moral; above all, that they receive no bad Impressions from the Practice of their Parents, whose Example, especially in Evil, takes such deep Root in their Children, that nothing is more difficult to remove.""",23683,""
