context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
I.i.5,2003-09-04 00:00:00 UTC,2009-09-14 19:34:34 UTC,"","How short soever their Knowledge may come of an universal, or perfect Comprehension of whatsoever is, it yet secures their great Concernments, that they have Light enough to lead them to the Knowledge of their Maker, and the sight of their own Duties. Men may find Matter sufficient to busy their Heads, and employ their hands with Variety, Delight, and Satisfaction; if they will not boldly quarrel with their own Constitution, and throw away the Blessings their Hands are fill'd with, because they are not big enough to grasp every thing. We shall not have much Reason to complain of the narrowness of our Minds, if we will but employ them about what may be of use to us; for of that they are very capable: And it will be an unpardonable, as well as Childish Peevishness, if we undervalue the Advantages of our Knowledge, and neglect to improve it to the ends for which it was given us, because there are some Things that are set out of the reach of it. It will be no Excuse to an idle and untoward Servant, who would not attend his Business by Candle-light, to plead that he had not broad Sun-shine. <b>The Candle that is set up in us, shines bright enough for all our Purposes</b>. The Discoveries we can make with this ought to satisfy us: And we shall then use our Understandings right, when we entertain all Objects in that Way and Proportion, that they are suited to our Faculties; and upon those Grounds, they are capable of being propos'd to us; and not peremptorily, or intemperately require Demonstration, and demand Certainty, where Probability only is to be had, and which is sufficient to govern all our Concernments. If we will disbelieve every thing, because we cannot certainly know all things; we shall do as much-what as wisely as he, who would not use his Legs, but sit still and perish, because he had no Wings to fly.<BR>(I.i.5)","",2008-01-27,3866,9924,"""The Candle that is set up in us, shines bright enough for all our Purposes.""","Found again reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 259","&bull;What would a Marxist say about this ""idle and untoward Servant""?<BR>&bull;Clark notes ""The ultimate source of the image is Proverbs 20:27, <i>The Spirit of a Man is the Candle of the Lord</i>. This is almost certainly mediated through the sermons of Whichcote, where it is heavily Platonized as the first 'Emanation' of the Divine Truth that 'flows from God, in the first Instant and Moment of God's Creation; and then it is the Light of that Candle which God set up in Man, to light him"" (qtd. 259). Cross-reference: I've included the Whichcote in the database."
II.xiv.9,2005-03-21 00:00:00 UTC,2009-09-14 19:34:37 UTC,"","Hence I leave it to others to judge, whether it be not probable that our <i>Ideas</i><b> do, whilst we are awake, succeed one another in our Minds at certain distances, not much unlike the Images in the inside of a Lanthorn, turned round by the Heat of a Candle</b>. This Appearance of theirs in train, though, perhaps, it may be sometimes faster, and sometimes slower; yet, I guess, varies not very much in a waking Man: There seem to be <i>certain Bounds to the quickness and slowness of the Succession of </i>those <i>Ideas</i> one to another in our Minds, beyond which they can neither dealy nor hasten.","",,3866,9988,"""<i>Ideas</i> do, whilst we are awake, succeed one another in our Minds at certain distances, not much unlike the Images in the inside of a Lanthorn, turned round by the Heat of a Candle""","Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 259-60; See also Richetti's <i>Locke, Berkeley and Hume</i>. Cambridge: Harvard UP (1983). p. 83.",&bull;Does Terry cite this example in her essay on magic lanterns? REVISIT. Fill out citation.<BR>&bull;Compare image from Tristram Shandy: Walter's magic lantern vs. Toby's rotating meat jack.
IV.iii.20,2003-09-04 00:00:00 UTC,2009-09-14 19:34:37 UTC,"","The Subject part of Mankind in most Places, might ... with <i>Aegyptian </i>Bondage, expect <i>Aegyptian</i> Darkness, were not the Candle of the Lord set by himself in Men's minds, which it is impossible for the breath or Power of Man wholly to extinguish.","",,3866,9989,"The Candle of the Lord is set up in men's minds and ""is impossible for the breath or Power of Man wholly to extinguish""","Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 260",""
IV.ii.1,2003-09-06 00:00:00 UTC,2010-06-04 21:00:48 UTC,"","1. ALL our Knowledge consisting, as I have said, in the view the Mind has of its own <i>Ideas</i>, which is the utmost light and greatest Certainty we, with our faculties, and in our way of Knowledge, are capable of; it may not be amiss to consider a little the degrees of its Evidence. The different clearness of our Knowledge seems to me to lie in the different way of Perception the Mind has of the Agreement or Disagreement of any of its <i>Ideas</i>. For if we will reflect on our own ways of Thinking, we shall find, that sometimes the Mind perceives the Agreement or Disagreement of two <i>Ideas</i> immediately by themselves, without the intervention of any other: And this, I think, we may call <i>intuitive Knowledge</i>. For in this the Mind is at no pains of proving or examining, but perceives the Truth, as the Eye doth light, only by being directed towards it. Thus the mind perceives, that <i>White</i> is not <i>Black</i>, That a <i>Circle</i> is not a <i>Triangle</i>, That <i>Three</i> are more than <i>Two</i>, and equal to one and two. Such kinds of truths the mind perceives at the first sight of the <i>Ideas</i> together, by bare <i>Intuition</i>, without the intervention of any other <i>Idea</i>; and this kind of Knowledge is the clearest and most certain, that humane Frailty is capable of. <b>This part of Knowledge is irresistible, and like bright Sun-shine, forces itself immediately to be perceived, as soon as ever the Mind turns its view that way; and leaves no room for Hesitation, Doubt, or Examination, but the Mind is presently filled with the clear light of it</b>. 'Tis on this <i>intuition</i>, that depends all the Certainty and Evidence of all our knowledge, which Certainty every one finds to be so great, that he cannot imagine, and therefore not require a greater: For a Man cannot conceive himself capable of a greater Certainty, than to know that any <i>Idea</i> in his Mind is such as he perceives it to be; and that two <i>Ideas</i>, wherein he perceives a difference, are different, and not precisely the same. He that demands a greater Certainty than this, demands he knows not what, and shews only that he has a mind to be a Sceptick, without being able to be so. Certainty depends so wholly on this Intuition, that in the next degree of <i>Knowledge</i>, which I call <i>Demonstrative</i>, this intuition is necessary in all the connexions of the intermediate <i>Ideas</i>, without which we cannot attain Knowledge and Certainty.<br>
(IV.ii.1)",Optics,2010-06-04,3866,9990,"""This part of Knowledge is irresistible, and like bright Sun-shine, forces itself immediately to be perceived, as soon as ever the Mind turns its view that way; and leaves no room for Hesitation, Doubt, or Examination, but the Mind is presently filled with the clear light of it.""","Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <u>JHI</u>59:2 (1998), 261.",""
IV.xix.5,2005-03-21 00:00:00 UTC,2009-09-14 19:34:38 UTC,"",GOD I own cannot be denied to enlighten the Understanding by a Ray darted into the Mind immediately from the Fountain of Light,"",,3866,9993,"""GOD I own cannot be denied to enlighten the Understanding by a Ray darted into the Mind immediately from the Fountain of Light""","Reading Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 262",""
IV.xix.8,2005-03-21 00:00:00 UTC,2013-08-19 17:38:22 UTC,"","Reason is lost upon them, they are above it: they see the Light infused into their Understandings, and cannot be mistaken; 'tis clear and visible there; like the Light of bright Sunshine, shews it self, and needs no other Proof, but its own Evidence: they feel the Hand of GOD moving them within, and the impulses of the Spirit, and cannot be mistaken in what they feel. [...]<br>
(IV.xix.8)","",,3866,9994,"Enthusiasts ""see the Light infused into their Understandings, and cannot be mistaken; 'tis clear and visible there; like the Light of bright Sunshine.""","Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998), p. 264. See also  William Walker's discussion of this passage in <u>Locke, Literary Criticism, and Philosophy</u> (Cambridge: CUP, 1994), 79.","&bull;REVISIT and fill out paragraph.<BR>&bull;Clark exploring Locke's strange relation with enthusiasm. ""Thus it becomes possible to see Locke's prose not as a platitudinous corroboration but containing its own internal drama: a sublimated Calvinism in which fall and separation demand unending and self-authenticating toil, spurred on by a vision of radiance forever denied"" (264)"
"Book I, Chapter I, Rule I.",2010-01-11 22:36:46 UTC,2010-01-11 22:36:46 UTC,"","GOD governs the World by several attributes and emanations from himself. The Nature of things is supported by his Power, the events of things are ordered by his Providence, and the actions of reasonable Creatures are governed by Laws, 
and these Laws are put into a Man's soul or mind as into a 
Treasury or Repository: some in his very nature, some by 
after-actions, by education and positive sanction, by learning 
and custome; so that it was well said of St. <em>Bernard, Conscientia candor est lucis aeterne, & speculum sine macula Dei Majestatis, & imago bonitatis illius</em>. <b>Conscience is the brightness and splendor of the eternal light, a spotless mirror of the Divine Majesty, and the Image of the goodness of God</b>. It is higher which <em>Tatianus</em> said of conscience, [GREEK], <em>Conscience is God unto us</em>which saying he had from <em>Menander</em>,<br>
[Greek]<br>
and it had in it this truth, that God, who is every where in several manners, hath the <em>appellative</em> of his own attributes and effects in the several manners of his presence.<br>
<em>Jupiter est quodcunque vides, quocunque moveris</em><br>
(I.i.1, p. 1)","",,3617,17640,"""Conscience is the brightness and splendor of the eternal light, a spotless mirror of the Divine Majesty, and the Image of the goodness of God.""",Reading,""
"Of Anger, Chapter IX",2011-09-20 16:20:08 UTC,2011-09-20 16:20:08 UTC,"","Chapter IX
[...] If a Horse Kick, or a Dog Bite, shall a Man Kick or Bite again? <b>The one 'tis true is wholly void of Reason, but it is also an equivalent Darkness of Mind, that possesses the other</b>. So long as we are among Men, let us cherish Humanity; and so live, that no Man may be either in Fear, or in Danger of us. Losses, Injuries, Reproaches, Calumnies, they are but short Inconveniences, and we should bear them with Resolution. Beside that, some People are above our Anger, others below it. To contend with our Superiors were a Folly, and with our Inferiors an Indignity.<br>
(pp. 336-7)","",,7097,19194,"""The one 'tis true is wholly void of Reason, but it is also an equivalent Darkness of Mind, that possesses the other.""","Searching ""mind"" in Google Books",""
Epistle Prefatory,2012-07-24 20:39:22 UTC,2012-07-24 20:39:38 UTC,"","<b>And as for the Bipartition of this Sensitive Soul into two principle members as it were, or active sourses; vix. the <em>Fiery</em> part, upon which <em>Life</em> depends; and the <em>Lucid</em>, from whence all the faculties <em>Animal</em> are, like so many distinct rayes of light, derived</b>: I will not affirm it to be very <em>ancient</em>: but yet methinks, I discern more than a shadow thereof in some lines of the same most acute <em>Lord Bacon</em> (<em>de vita & morte, explicatione canonis quartae</em>) which are these.<br>
(Epistle Prefatory)","",,7304,19899,"""And as for the Bipartition of this Sensitive Soul into two principle members as it were, or active sourses; vix. the Fiery part, upon which Life depends; and the Lucid, from whence all the faculties Animal are, like so many distinct rayes of light, derived.""",Reading,""
"",2013-11-10 06:04:44 UTC,2013-11-10 06:04:44 UTC,"","But if you see nothing at all of the <!--Page  295--> Treachery and Baseness that is in your Heart, search, and search again, it's your ignorance and Blindness, and not the Goodness of your State, that makes you to know nothing by your self. What, are you better than David? he was so jealous of his own Heart, that he dar'd not to trust to his own Examination of it, but he desires the great Heart-searcher to help him in this Work. Are you more excellent than Paul after his Conversion? had he more Reason to complain of himself than you have? <b>O be at leisure to look within, and get David's Candle and Lanthorn to go into those dark Corners of your Soul with it, and it may be you may see that within which may make your Heart to ake, and your Joints to quiver, and your Spirits to faint within you.</b> Paul was sometimes as confident as you, he took no Notice of the Enmity that was within against God, though he was as full of it as an Asp is of Poison; yet before he came acquainted with God the Case was altered with him; he was of another mind when that Light shined about him, and he cried out, Lord, what wilt thou have me to do? he now thinks it is hard kicking against the Pricks, dangerous opposing of God, and persecuting of Christ in any of his Members; and he desires nothing in the World so much as to be reconciled to God, and to have him for his Friend, whom before he fought against as an Enemy.<br>
(pp. 294-5)",Rooms,,7753,23158,"""O be at leisure to look within, and get David's Candle and Lanthorn to go into those dark Corners of your Soul with it, and it may be you may see that within which may make your Heart to ake, and your Joints to quiver, and your Spirits to faint within you.""",ECCO-TCP,""
