provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""heart"" and ""coin"" in HDIS (Drama)","""He speaks, as my own Heart had Coin'd the Words.""",3971,"L. LANDS.<br>
<br>
[<i>Aside</i>]<br>
<br><b>He speaks, as my own Heart had Coin'd the Words</b>: I wou'd not be too Credulous: Believe me, Sir, I am not us'd to Woo, or be Refus'd; but, I perceive when once we Love, we quit our Pride; I can bear Reproof from you; and rather than not see ye; see you still to chide me.<br>
(III.ii)",2005-04-14 00:00:00 UTC,2007-04-26,"Act III, scene iii","",2011-06-16 19:59:46 UTC,Coinage,"",10308
Searching in HDIS (Poetry),"""The true, substantial Wealth is lodg'd within; / 'Tis there the brightest Gems are found: / Such as wou'd great and glorious Treasures win, Treasures which theirs for ever will remain, / Must Piety and Wisdom strive to gain.""",4010,"Teach the luxurious with a noble Scorn<br>
To look on all the glitt'ring Trifles here below:<br>
Tell them they were for higher Bus'ness born,<br>
And on their Minds should all their Thoughts bestow;<br>
There all their Care, and all their Skill should show.<br>
Tell them the Pomp of Life is but a Snare,<br>
Riches, Temptations which they ought to fear,<br>
Empire, a Burthen few have Strength enough to bear.<br>
<b>The true, substantial Wealth is lodg'd within;<br>
  'Tis there the brightest Gems are found:<br>
Such as wou'd great and glorious Treasures win,<br>
Treasures which theirs for ever will remain,<br>
Must Piety and Wisdom strive to gain</b>:<br>
Those shining Ornaments which always prove<br>
  Incentives to Respect and Love.<br>
Virtue its Splendor ever will retain,<br>
And Wisdom still an inward State maintain;<br>
Still in the Soul with a Majestick Grandeur reign.<br>
In vicious Minds they Admiration raise,<br>
What they won't practice, they are forc'd to praise:<br>
With gnawing Envy they their Triumphs view,<br>
But dare not their malignant Rancor shew,<br>
Nor undisguis'd the Dictates of their Spite pursue:<br>
Like Birds obscene they shun th' offensive Light,<br>
And hide themselves beneath the gloomy Veil of Night.<br>
Thrice blest are they who're with interior Graces crown'd,<br>
Whose Minds with rational Delights abound,<br>
With Pleasures more delicious, more refin'd,<br>
Than the voluptuous can in their Enjoyments find;<br>
Such Pleasures as ne'er yet regal'd their Sense,<br>
Which Earth can't give, nor mightiest Kings dispence,<br>
And whose Description far exceeds the Pow'r of Eloquence.",2005-08-09 00:00:00 UTC,,70,"",2013-06-11 18:05:43 UTC,Coinage,Inwardness,10406
"Reading Peter Walmsley's <u>The Rhetoric of Berkeley's Philosophy</u> (Cambridge UP, 2006), 1.","""I have heard that his understanding was rather hurt by the absolute retirement in which he lived, and indeed he had an imagination too lively to be trusted to itself; the treasures of it were inexhaustible, but for want of commerce with mankind he made that rich oar into bright but useless medals which wd otherwise have been stamp'd into current coin, fit for the use & service of mankind.""",4891,"[...] Dr Berkeley had formerly made his addresses to Mrs Donnellan, what were her reasons for refusing him I know not; friends were consenting, circumstances equal, her opinion captivated, but perhaps an aversion to the cares of married life, & apprehensions from some Particularities in his temper hinder'd the match; hoever their friendship always continued, & I have always heard her give him for virtues & talents the preference to all Mankind, still his admirers say he excelled every one in teh arts of conversation; as to his writings they are some of them too subtile to be even the object of most peoples consideration. He has had the hard fate of not convincing any one, tho he cannot be confuted; a judgment of his metaphysical works must be pass'd by superior intelligences, it falls not within the measure of 5 senses. <b>I have heard that his understanding was rather hurt by the absolute retirement in which he lived, and indeed he had an imagination too lively to be trusted to itself; the treasures of it were inexhaustible, but for want of commerce with mankind he made that rich oar into bright but useless medals which wd otherwise have been stamp'd into current coin, fit for the use & service of mankind</b>: he considered them as pernicious to the public which is partly true, yet so happily have things been Contrived by the allwise artificer that not a vanity is given in vain. Ambition, avarice, & many passions that hurt the wearer serve the public weal. I do not mean that such persons should not be discouraged, but that we should not always be as much in wrath as others appear in the wrong. Every honest & gratefull man would have hazarded even his life for such a Person as Dr Berkeley, & what can one say for Dr Frewin's behaviour? I suppose he must excuse himself on the accounts representing the Bishop as already dead. I think it was happy for that good man he could not be recall'd; so to end the heart ache & the thousand natural shocks that flesh is heir to, is a consumation devoutly to be wish'd, but when one considers this to be the Eve to an Eternal day how happy!<br>
(pp. 2-3)",2004-01-09 00:00:00 UTC,2011-05-20,Letter to Gilbert West of 28 January 1753,"&bull;INTEREST. USE IN ENTRY<br>
&bull;I've included thrice: Ore, Medals, Coin. Note the pun on ""commerce.""<br>
&bull;Previous review 2007-04-26",2012-04-12 19:04:46 UTC,"Coinage, Impressions, and Metal","",13180
"Searching ""brain"" and ""coin"" in HDIS (Prose Fiction)","""For these I'll melt my brain into invention, / Coin new conceits, and hang my richest words / As polish'd jewels in their bounteous ears.""",4923,"--<em>I will mix with you in industry<br>
 To please--but whom? Attentive auditors;<br>
 Such as will join their profit with their pleasure:<br>
 For these I'll prodigally spend myself<br>
 And speak away my spirits into air;<br>
 <b>For these I'll melt my brain into invention,<br>
 Coin new conceits, and hang my richest words<br>
 As polish'd jewels in their bounteous ears.</em></b><br>
BEN JOHNSON,<br>
Every Man Out of his Humour.<br>
(II.iii.1)
",2005-04-14 00:00:00 UTC,2007-04-26,"Vol. 2, Part 3, Scene 1","[Epigraph, drawn from Ben Jonson's <u>Every Man Out of His Humour</u>]<br>
Ed. Anne Rowlenson caught this mistaken attribution!",2014-04-16 15:52:18 UTC,Coinage,"",13272
"Searching ""mind"" and ""coin"" in HDIS (Poetry)","""They George's Image in his Coin approve, / Thy pictur'd Mind I in thy Letters love.""",4983," A shining Treasure from the World conceal'd,<br>
 A Treasure only to my self reveal'd:<br>
 Like them, I too shall frequently retire,<br>
 Count my rich Store, and secretly admire;<br>
 <b>They George's Image in his Coin approve,<br>
 Thy pictur'd Mind I in thy Letters love.</b><br>
 But here, indeed, we something disagree,<br>
 'Tis Money pleases them, and Paper me.<br>
",2005-04-14 00:00:00 UTC,,"","&bull;INTEREST. Joke concerning money and paper! USE IN ENTRY? Coins then, like letters, may be concealed in a cabinet and counted over in retirement. Here's the connection then: coins and letters and minds.",2012-04-25 19:30:50 UTC,Coinage,"",13398
"","Reason's subjects work and return home with ""treasures fraught"" and display before their queen their ""shining spoils, which are laid up in ""mental stores.""",5532,"TO SILVIA<br>
<br>
My lovely Silvia, while in blooming youth<br>
 Your mental powers are active, sprightly, gay,<br>
 Attend the voice of friendship and of truth,<br>
 That courts your notice in the moral lay.<br>
<br>
Those active powers the Lord of nature gave<br>
 To reason's rule by choice alone confin'd,<br>
 For reason's empire never knew a slave,<br>
 Her sway is gentle and her laws are kind.<br>
<br>
Her subjects take their orders from her eye,<br>
 While she to each their various task assigns;<br>
 And now o'er nature's ample field they fly,<br>
 A field far richer than Peruvian mines.<br>
<br>
Here with unweary'd diligence they rove,<br>
 Collecting treasures to enrich the mind:<br>
 And many a flower and plant in dale or grove,<br>
 Of virtues rare and fadeless bloom they find.<br>
<br>
And now with treasures fraught returning home,<br>
 Before their queen display the shining spoil,<br>
 Arrang'd in beauteous order round the dome,<br>
 Her approbation crowns the pleasing toil.<br>
<br>
When chill'd by time's cold hand, those sprightly powers<br>
 Inclin'd to rest, inactive, cease to roam,<br>
 Those mental stores shall cheer the wintery hours,<br>
 And flowers unfading breathe their sweets at home.<br>
<br>
Extracting food amid the vernal bloom,<br>
 So flies the industrious bee around the vale,<br>
 With native skill she forms the waxen comb,<br>
 To keep for wintery days the rich regale.<br>
",2004-06-22 00:00:00 UTC,,I've included the entire poem,"&bull;INTEREST. Rich Poem. There is an extended allegory here that picks up form the previous metaphors. Reason's rule, working subjects, mining, flowers, treasures, storage, etc.<BR>
&bull;I've included this entry thrice: Government, Minerals, Animals.<BR>
&bull;The whole is then brought into comparison with the honey bee!",2013-06-11 18:37:16 UTC,Coinage and Rooms,"",14799
Reading,"""Such a one is the Person, who ought to be publicly lamented, for the Misfortunes into which he is fallen: not, by Heaven, either he who is born or dies; but he, whom it hath befallen while he lives to lose what is properly his own: not his paternal Possessions, his paultry Estate, or his House, his Lodging, or his Slaves, (for none of these are a Man's own; but all belonging to others, servile, dependent, and given at different Times, to different Persons, by the Disposers of them;) but his personal Qualifications as a Man, the Impressions which he brought into the World stampt upon his Mind: such as we seek in Money; and, if we find them, allow it to be good; if not, throw it away.""",6955,"[...] Is not a Man then also unhappy in the same manner? Not he, who cannot strangle Lions, or grasp Statues for he hath received no Faculties for this Purpose from Nature;) but who hath lost his Rectitude of Mind, his Fidelity. <b>Such a one is the Person, who ought to be publicly lamented, for the Misfortunes into which he is fallen: not, by Heaven, either he who is born or dies; but he, whom it hath befallen while he lives to lose what is properly his own: not his paternal Possessions, his paultry Estate, or his House, his Lodging, or his Slaves, (for none of these are a Man's own; but all belonging to others, servile, dependent, and given at different Times, to different Persons, by the Disposers of them;) but his personal Qualifications as a Man, the Impressions which he brought into the World stampt upon his Mind: such as we seek in Money; and, if we find them, allow it to be good; if not, throw it away</b>. ""What Impression hath this ""Piece of Money?""--""<em>Trajan</em>'s."" ""Give it me."" -- ""<em>Nero</em>'s"" Throw it away. It is false: it is good for nothing. So in the other Case. ""What Impression have his Principles?"" ""Gentleness, social Affection, Patience, Good-nature."" Bring them hither. I receive them. I make such a Man a Citizen; I receive him for a Neighbour,, a fellow Traveller. Only see that he hath not the Neronian Impression. Is he passionate? Is he resentful? Is he querulous? Would he, if he took the Fancy, break the Head of those who fall in his Way? Why then do you call him a Man? For is every thing distinguished by the mere outward Form? Then say, just as well, that a Piece of Wax is an Apple, or that it hath the Smell and Taste too. But the external Figure is not enough: nor, consequently, is it sufficient to make a Man, that he hath a Nose and Eyes, if he hath not the proper Principles of a Man. Such a one doth not understand Reason, or apprehend when he is confuted. He is an Ass. Another is dead to the Sense of Shame. He is a worthless Creature; any thing, rather than a Man. Another seeks whom he may kick or bite: so that he is neither Sheep nor Ass. But what then? He is a wild Beast.<br>
(IV.v, pp. 382-4)",2012-04-10 19:36:27 UTC,2012-04-10,"Book IV, Chapter v",USE IN ENTRY,2012-04-10 19:36:40 UTC,Coinage and Impressions,"",19676
ECCO-TCP,"""Good sense is a bank-bill, convenient for change, negotiable at all times, and current in all places.""",7739,"To conclude; Genius is a rare and precious gem, of which few know the worth; it is fitter for the cabinet of the connoisseur, than for the commerce <!--Page  213--> of mankind. <b>Good sense is a bank-bill, convenient for change, negotiable at all times, and current in all places.</b> It knows the value of small things, and considers that an aggregate of them makes up the sum of human affairs. It elevates common concerns into matters of importance, by performing them in the best manner, and at the most suitable season. Good sense carries with it the idea of equality, while Genius is always suspected of a design to impose the burden of superiority; and respect is paid to it with that reluctance which always attends other imposts, the lower orders of mankind generally repining most at demands, by which they are least liable to be affected.<br>
(pp. 212-213)",2013-10-16 17:24:57 UTC,,"","Contrast with Genius/Gem. INTEREST. USE IN ENTRY.
",2013-10-16 17:24:57 UTC,Coinage,"",23032
Searching in LION,"""Tho' this letter was somewhat shorter than those she usually wrote to him, yet the few lines it contain'd discovered, without her designing to do so, such a well establish'd fund of tenderness in her soul, as cannot but be discernable to every understanding reader.""",4892,"Tho' this letter was somewhat shorter than those she usually wrote to him, yet the few lines it contain'd discovered, without her designing to do so, such a well establish'd fund of tenderness in her soul, as cannot but be discernable to every understanding reader.<br>
(p. 199)",2013-11-04 01:58:34 UTC,,"","",2013-11-04 01:58:34 UTC,Money,"",23135
"Searching ""heart"" and ""fund"" in LION","""The captain had a fund of great goodnature in his heart, but was somewhat too much addicted to passion, and frequently apt to resent without a cause, but when once convinced he had been in the wrong, no one could be more ready to acknowlege and ask pardon for his mistake.""",4864,"<b>The captain had a fund of great goodnature in his heart, but was somewhat too much addicted to passion, and frequently apt to resent without a cause, but when once convinced he had been in the wrong, no one could be more ready to acknowlege and ask pardon for his mistake</b>:--he had been bred at sea;--his conversation, for almost his whole life, had been chiefly among those of his own occupation;--he was altogether unacquainted with the manners and behaviour of the polite world, and equally a stranger to what is called genteel raillery, as he was to courtly complaisance; it is not, therefore, to be wondered at, that he was often rude, without designing to be so, and took many things as affronts, which were not meant as such.<br>
(I.xvii, p. 218)",2013-11-04 02:16:48 UTC,,"","",2013-11-04 02:17:07 UTC,Money,"",23138
