text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"NORTHAMPTON. <br>
He did, nor think that I forget he did it: <br>
My genius, baleful as a comet's blaze, <br>
Hangs o'er his head, and burns with red revenge! <br>
Nay, he's my rival too!--<b>That fiery thought <br>
Glows in my breast; and as I weigh my wrongs, <br>
I swell like Ætna, when her sulph'rous rage <br>
Bursts o'er the earth, and rolls in floods of fire.</b> <br>
(p. 120)","Act I, scene i","","",2013-08-16 20:59:28 UTC,22235,5494,2013-08-16 20:59:28 UTC,"""That fiery thought / Glows in my breast; and as I weigh my wrongs, / I swell like Ætna, when her sulph'rous rage / Bursts o'er the earth, and rolls in floods of fire.""",Searching in Lion,,""
"SOMERSET. <br>
A kind good-morrow to my honour'd uncle! <br>
Now fortune seems to smile in earnest on me; <br>
<b>This last night's blessing crown'd my warmest wish, <br>
And kindling fancy from the thought takes fire! </b><br>
Oh! my good lord! language gives way beneath it, <br>
The painter's colours, and the poet's art <br>
Cou'd touch but a faint image of my joys. <br>
(I.i, p. 124)","Act I, scene i","","",2013-08-16 21:00:58 UTC,22237,5494,2013-08-16 21:00:58 UTC,"""This last night's blessing crown'd my warmest wish, / And kindling fancy from the thought takes fire!""",Searching in LION,,""
"NORTHAMPTON. <br>
<b>'Tis a warm thought, and fires the mounting soul!</b> <br>
Revenge dares strike at every thing--<br>
Rivers of blood mark out her smoaking way! <!--Page 137--> <br>
And kingdoms flame to give her triumphs lustre! <br>
Welcome, dread vengeance! <br>
(II.i, pp. 136-7)","Act II, scene i","","",2013-08-16 21:01:55 UTC,22238,5494,2013-08-16 21:01:55 UTC,"""'Tis a warm thought, and fires the mounting soul!""",Searching in LION,,""
"NORTHAMPTON. <br>
<b>To gain the unbeliever to my wishes, <br>
I stirr'd his temper with such cautious art, <br>
That, ere his judgment cou'd exert its phlegm, <br>
His blood took ferment from a warmth of passion: <br>
Then, while his fi'ry spirit flam'd with rage, <br>
In its full heat, I stamp'd it with revenge.</b> <br>
<br>
ELLOWAYS <br>
The depth of wisdom flows, in all your actions, <br>
Like a strong current, which, oppos'd by piles, <br>
Works gently thro', and saps the mound unseen, <br>
Till, gathering force, it pours resistless in, <br>
And the bank floats before it--End you there? <br>
(III.i, p. 147)","Act III, scene i","",Fire metaphor answered with water metaphor...,2013-08-16 21:48:35 UTC,22241,5494,2013-08-16 21:48:48 UTC,"""To gain the unbeliever to my wishes, / I stirr'd his temper with such cautious art, / That, ere his judgment cou'd exert its phlegm, / His blood took ferment from a warmth of passion: / Then, while his fi'ry spirit flam'd with rage, / In its full heat, I stamp'd it with revenge.""",LION,,""
"CLEORA. <br>
How I disdain thee!--yes, I scorn thee!--hate thee! <br>
Thou, who cou'dst stoop to expose a woman's weakness! <br>
To taint her fame, and blast her to the world!-- <br>
<b>All my fierce passions rise with that reflection, <br>
Inward they rage--a winding train takes fire, <br>
The flashy blaze runs swift thro' ev'ry vein, <br>
And my brain splits with agony! </b><br>
(III.i, p. 154)","Act III, scene i","","",2013-08-16 21:57:05 UTC,22246,5494,2013-08-16 21:57:05 UTC,"""All my fierce passions rise with that reflection, / Inward they rage--a winding train takes fire, / The flashy blaze runs swift thro' ev'ry vein, / And my brain splits with agony!""",LION,,""
"ZANGA <br>
Must I despise Thee too as well as hate Thee? <br>
Complain of Grief? Complain Thou art a Man. <br>
Priam from Fortune's lofty Summit fell, <br>
Great Alexander 'midst his Conquests mourn'd, <br>
Heroes and Demigods have known their Sorrows, <br>
Cæsars have wept, and I have had my Blow: <br>
But 'tis Reveng'd, and now my Work is done. <br>
Yet, e'er I fall, be it one part of Vengeance, <br>
To make ev'n Thee confess that I am just. <br>
Thou see'st a Prince, whose Father thou hast Slain, <br>
Whose Native Country thou hast laid in Blood, <br>
Whose Sacred Person, Oh, thou hast prophan'd! <br>
Whose Reign extinguish'd; What was left to me <br>
So highly born! No Kingdom, but Revenge; <br>
No Treasure, but thy Tortures, and thy Groans. <br>
If Men shall ask who brought thee to thy End, <br>
Tell them, The Moor, and they will not despise thee. <br>
<b>If cold white Mortals censure this great Deed, <br>
Warn them, they judge not of superior Beings <br>
Souls made of Fire, and Children of the Sun, <br>
With whom Revenge is Virtue.</b> Fare thee well-- <br>
Now fully satisfy'd I should take leave; <br>
But one thing grieves me, since thy Death is near, <br>
I eave thee my Example how to dye. <br>
(V.ii, p. 61)",Act V,"","",2013-08-17 21:38:00 UTC,22309,7619,2013-08-17 21:38:00 UTC,"""If cold white Mortals censure this great Deed, / Warn them, they judge not of superior Beings / Souls made of Fire, and Children of the Sun, / With whom Revenge is Virtue.""",LION,,Fire
"EPILOGUE<br>
And yet 'tis vain to reason, or to rail, <br>
The tempter man was destin'd to prevail: <br>
To hear him flatter, sigh, implore, protest, <br>
A... je ne sçai quoi!... will flutter in the breast. <!--Page 78--> <br>
<b>But o'er intrigues whatever planet reigns, <br>
And fires to Bedlam-rage a lover's brains; <br>
One honey-moon's sufficient to restore 'em <br>
From wild impertinence, to cool decorum. </b><br>
By this plain model had the play been wrought, <br>
My Hebrew spark had acted as he ought; <br>
With a keen appetite enjoy'd the feast, <br>
And decently suffic'd, withdrawn to rest: <br>
But, glutton-like, to grudge the world his Leaving, <br>
Was wond'rous unpolite, to my conceiving! <br>
Homer, who human nature nicely knew, <br>
(Ye Critics, I read Greek... as well as you.) <br>
In colours of a softer kind display'd <br>
The husband civil, to the wife who stray'd. <br>
Though Helen had elop'd, her gentle lord <br>
Renew'd her forfeit claim to bed and board: <br>
For which dear foible of the fair forgiv'n, <br>
The Gods vouchsaf'd to send him Quick to heav'n: <br>
And in no Spartan novel can I find, <br>
The good man griev'd to leave his spouse behind. <br>
In such gay lights when wedded life is shown, <br>
What couple wou'd not wish the case their own?<br>
(77-8)","","","",2013-08-20 02:50:58 UTC,22464,7636,2013-08-20 02:50:58 UTC,"""But o'er intrigues whatever planet reigns, / And fires to Bedlam-rage a lover's brains; / One honey-moon's sufficient to restore 'em / From wild impertinence, to cool decorum.""",LION,,""
"MARIAMNE<br>
What pow'rful cause <br>
Urg'd you to hear a vain diviner tell <br>
His waking dreams? Perhaps you went to know <br>
What happy star presided o'er the love, <br>
Which <em>Sohemus</em> I hear address'd to you: <br>
If so, I'll be your oracle; forbear <br>
T' enquire the doubtful omens of the sky, <br>
And fix your faith on this unerring truth: <br>
<b>If your ill-judging choice mis-lead your heart, <br>
To meet his passion with an equal flame</b>; <br>
Henceforth for ever banish'd from my sight, <br>
In exile you shall end an odious life; <br>
Attended only in that friendless state <br>
By black remorse, which step by step pursues <br>
Th' ingrateful and the false.<br>
(p. 10)","","","",2013-08-20 03:03:40 UTC,22468,7636,2013-08-20 03:03:40 UTC,"""If your ill-judging choice mis-lead your heart, / To meet his passion with an equal flame""",LION,,""
"ARSINOE<br>
None of humane race <br>
Wou'd live more happy, cou'd we but transcribe <br>
The bright example of a royal pair: <br>
<b>If my <em>Flaminius</em> ever wou'd reward <br>
My constant ardor, with an equal flame; <br>
Engag'd by such endearing decencies, <br>
As make the lamp of love in <em>Herod</em>'s breast <br>
To burn so bright, and never to consume.</b><br>
(p. 45)","","","",2013-08-20 03:25:37 UTC,22484,7636,2013-08-20 03:25:37 UTC,"""If my Flaminius ever wou'd reward / My constant ardor, with an equal flame; / Engag'd by such endearing decencies, / As make the lamp of love in Herod's breast / To burn so bright, and never to consume.""",LION,,""
"Cart.<br>
If royal Lineage; if distinguish'd Blood,<br>
Down from an ancient Race of potent Kings;<br>
Now treasur'd in my Veins:--<b>Now boiling high<br>
With Injuries;--with Outrages!--that burn,<br>
That set the very suffering Soul on Fire!</b>--<br>
Oh, General!--Excuse this Burst of Tears.<br>
(I.i, p. 4)","Act I, scene i","","",2013-08-25 03:50:46 UTC,22567,7653,2013-08-25 03:50:46 UTC,"""Now boiling high / With Injuries;--with Outrages!--that burn, / That set the very suffering Soul on Fire!""",ECCO-TCP,,""
