work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5843,2006-01-24 00:00:00 UTC,"Searching ""furniture"" and ""head"" in HDIS (Poetry)","""PETER<i> taketh a Survey of the Furniture of their Heads.""</i>","",15572,2009-09-14 19:44:00 UTC,,"","","","<i>Peter, with his poetical Broomstick, belaboureth foreign Tyrants.--Taketh the Part of the oppressed Poor.--Asketh Tyrants knotty and puzzling Questions.--Giveth a Speech of Cato.--Peter seriously informeth them that they are not like the Lord.--</i><i>Peter taketh a Survey of the Furniture of their Heads.</i><i>--Peter solemnly declareth that the Million doth not like to be ridden. --Giveth an insolent Speech of Tyrants, and calleth them Highwaymen.--The Taylor and the Satin Breeches.--The Shoemaker and the Shoes.--Peter lamenteth that there should besome who think it a Sin to resist Tyrants.-- Adviseth them to read &AElig;sop's Fables.</i><BR><i><BR>Wh</i>o, and<i> wha</i>t are ye, sceptred bullies?--speak,<BR>That millions to<i> you</i>r will must bow the neck,<BR>  And, ox-like, meanly take the galling yoke?<BR>Philosophers your ignorance despise;<BR>Ev'n Folly, laughing, lifts her maudlin eyes,<BR>  And freely on your<i> wisdom</i>s cracks her joke.<BR>(p. 34)"
5859,2006-01-24 00:00:00 UTC,"Searching ""brain"" and ""Furniture"" in HDIS (Drama)","""My brain was a broker's shop; the little good furniture it contained all hid by lumber!""","",15603,2009-09-14 19:44:05 UTC,,"&bull;I've included thrice: Shop, Furniture, Lumber","Act II, scene iii","","CHEV.<BR>Fined for Horace, horsed for Homer, and plucked because I could not parrot over their premises and predicates, majors and minors, antecedents and consequents. <b>My brain was a broker's shop; the little good furniture it contained all hid by lumber!<BR></b>"
5875,2004-08-24 00:00:00 UTC,HDIS,"""John Bull, 'tis said, and 'tis most truly said, / Has evermore a windmill in his head: / Which still, as fashions, factions, fancies sway, / With every puff, is whiffled every way""","",15615,2009-09-14 19:44:07 UTC,,"","","","<i>Qualis ab Incepto</i><BR><BR><b>John Bull, 'tis said, and 'tis most truly said,<BR> Has evermore a windmill in his head:<BR> Which still, as fashions, factions, fancies sway,<BR> With every puff, is whiffled every way</b>.<BR> Yet all his changes no amendment note;<BR> They're different trimmings to the same fool's coat.<BR> In each fantastick turn, John Bull you read:<BR> --Should John grow wiser, 'twould be change indeed"
5887,2005-08-16 00:00:00 UTC,"Searching ""soul"" and ""cell"" in HDIS (Poetry)","""Still, still my soul in memory's inmost cell, / Where images most dear, most sacred dwell, / With willing gratitude retains, reveres, / Thy faithful service to my weakest years!""",Rooms,15636,2009-09-14 19:44:10 UTC,,&bull;INTEREST. Occasional subjects are what Swift makes fun of in Tritical Essay. Should look to see how many of these offer meditation and metaphors. <BR>&bull;I've included twice: Cell and Dwelling,Verses on Occasional Subjects,"","Guide of my wayward steps, when young desire<BR>Caught the first spark of Emulation's fire,<BR>(Whose genial power, enkindling as it ran,<BR>Rais'd Life, to Sense, to Reason, and to Man,)<BR><b>Still, still my soul in memory's inmost cell,<BR>Where images most dear, most sacred dwell,<BR>With willing gratitude retains, reveres,<BR>Thy faithful service to my weakest years!</b><BR><BR>"
6823,2011-04-16 04:40:32 UTC,Reading,"""Words may flatter you, but the countenance never can deceive you; the eyes are the windows of the soul, and through them you are to watch what passes in the inmost recesses of the heart.""",Rooms,18291,2011-04-16 04:40:32 UTC,,"","","","<b>Words may flatter you, but the countenance never can deceive you; the eyes are the windows of the soul, and through them you are to watch what passes in the inmost recesses of the heart</b>. There, if you discern the slightest ideas of doubt, blame, or displeasure; if you discover the slightest symptoms of revolt, take the alarm instantly. Conquerors must maintain their conquests, and how easily can they do this, who hold a secret correspondence with the minds of the vanquished? Be your own spies then; from the looks, gestures, slightest motions of your enemies, you are to form an alphabet, a language intelligible only to yourselves; yet by which you shall condemn them; always remembering that in sound policy suspicion justifies punishment. In vain, when you accuse your friends of the high treason of blaming you, in vain let them plead their innocence, even of the intention. ""They did not say a word which could be tortured into such a meaning."" No, ""but they looked daggers, though they used none.""<br>
(pp. 37-8)"
6833,2011-04-25 01:48:16 UTC,Reading,"""My own mind is my own church.""","",18344,2011-04-25 01:48:16 UTC,,"",The Author's Profession of Faith,"","I do not believe in the creed professed by the Jewish church, by the Roman church, by the Greek church, by the Turkish church, by the Protestant church, nor by any church that I know of. <b>My own mind is my own church</b>."
6833,2011-05-19 20:43:15 UTC,Reading OLL edition,"""Every person of learning is finally his own teacher; the reason of which is, that principles, being of a distinct quality to circumstances, cannot be impressed upon the memory; their place of mental residence is the understanding, and they are never so lasting as when they begin by conception.""",Impressions,18439,2011-05-19 20:43:15 UTC,,"Note, this is not in the French edition that Foote and Kramnick use, and therefore not in the Penguin reader.","","","Any person, who has made observations on the state and progress of the human mind, by observing his own, cannot but have observed, that there are two distinct classes of what are called thoughts -- those that we produce in ourselves by reflection and the act of thinking, and those that bolt into the mind of their own accord. I have always made it a rule to treat those voluntary visitors with civility, taking care to examine, as well as I was able, if they were worth entertaining; and it is from them I have acquired almost all the knowledge that I have. As to the learning that any person gains from school education, it serves only, like a small capital, to put him in the way of beginning learning for himself afterwards. <b>Every person of learning is finally his own teacher; the reason of which is, that principles, being of a distinct quality to circumstances, cannot be impressed upon the memory; their place of mental residence is the understanding, and they are never so lasting as when they begin by conception</b>.<br>
(pp. 434-5)"
7034,2011-07-27 16:10:35 UTC,Reading,"""What an abominable thing is reading? by this means, the mind is put into a hot-house and forced like a pineapple in Europe; and then produces bad fruit.""","",19021,2011-07-27 16:10:52 UTC,,John the heartless slaver to his brother who has tried to buy a slave he would rape away from him. ,"Act I, Scene iii","","JOHN<br>
Excellent! Dost thou learn those fine fraternal appellations from thy book? <b>What an abominable thing is reading? by this means, the mind is put into a hot-house and forced like a pineapple in Europe; and then produces bad fruit</b>.--If my father had not taught the women to read, I am sure they would have been more reasonable.<br>
(I.iii, p. 18)"
7034,2011-07-27 19:13:08 UTC,Reading,"""Alas! the door is locked and bolted, as the hearts of white men are.""","",19026,2011-07-27 19:13:08 UTC,,"","Act III, scene i","","ADA<<br>
I was in Zameo's arms--<br>
<br>
LILLI<br>
You were torn from each other. <br>
<br>
ADA<br>
(<i>Jumping up</i>.) Ah I I did not dream it! Where is he? Where is my Zameo? (<i>she runs to the door, which she finds fastened.</i>)<br>
<br>
LILLI<br>
You might save yourself that trouble. <b>Alas! the door is locked and bolted, as the hearts of white men are</b>.<br>
(III.i, p. 98)"
6050,2012-01-09 18:24:54 UTC,"Searching ""bond"" and ""reason"" in HDIS (Poetry)","""Ambition!--not that emulative zeal
Which wings the tow'ring souls of godlike men! / But bold, oppressive, self-created pow'r, / That, trampling o'er the barrier of the laws, / And scattering wide the tender shoots of pity, / Strikes at the root of reason, and confines / Nature itself in bondage!""",Fetters,19421,2012-01-09 18:24:54 UTC,,"","","","HONORIA<br>
<b>Ambition!--not that emulative zeal<br>
Which wings the tow'ring souls of godlike men!<br>
But bold, oppressive, self-created pow'r,<br>
That, trampling o'er the barrier of the laws,<br>
And scattering wide the tender shoots of pity,<br>
Strikes at the root of reason, and confines<br>
Nature itself in bondage!</b> Oh! 'tis vile!<br>
But, thank the Gods! no spells can curb the mind,<br>
While splendour's proudest claim is less than virtue!"
