provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Poetry),"""For, trust me, Love (that Inmate of the Mind) / Is very much mistaken by Mankind /  For which too often is misunderstood /  The sudden Rage and Madness of the Blood.""",4340,"Oft hast thou told me, Dick, in friendly Part.<br>
 That the Usurper Love has seiz'd thy Heart;<br>
 But thou art young, and, like our sanguine Race<br>
 In their full Vigour, may'st mistake thy Case;<br>
<b>For, trust me, Love (that Inmate of the Mind)<br>
 Is very much mistaken by Mankind,<br>
 For which too often is misunderstood<br>
 The sudden Rage and Madness of the Blood</b>:<br>
 &nbsp; Thus every common Rake his Flame approves,<br>
 &nbsp; And when he's leud and rampant, thinks he loves.<br>
",2004-07-19 00:00:00 UTC,2012-01-12,"","",2012-01-12 19:07:52 UTC,Inhabitants,"",11353
"Searching ""breast"" and ""guest"" in HDIS (Poetry)","""And now his Spirits by the Impulse move / Of the new Guest [Love], while soft unpractis'd Pains / Throb in his Breast and thrill along his Veins.""",4339,"And now, this pow'rful Effort made, the Fair<BR>Left <i>Albion</i>'s Prince to struggle with the Snare.<BR>Nor did the bright Aggressor miss her Aim,<BR>For <i>Britain</i>'s Son perceiv'd a secret Flame,<BR>And felt the vital Force of quick'ning Love;<BR><b>And now his Spirits by the Impulse move<BR>Of the new Guest, while soft unpractis'd Pains<BR>Throb in his Breast and thrill along his Veins.</b><BR>Th' unknown Contagion with a pleasing Smart<BR>Beats thro' his Nerves and vibrates in his Heart.<BR>Now changing Cheeks, by Turns from pale to red,<BR>Confess'd the gentle Wound that inward bled.<BR>Sometimes he started up as in Surprize,<BR>And sometimes rigid stood, and fix'd his Eyes;<BR>While the new Pow'r impatient of Controul<BR>Rais'd this seditious Tumult in his Soul,<BR>Reason, thy Pow'rs imperious Love obey,<BR>Or own at best a weak, divided Sway.<BR>As when on <i>Indian</i> Plains a Rattle-Snake<BR>Perches a Red-Bird in a shady Brake,<BR>The wily Serpent from his Eyes conveys<BR>A splendid Show'r of captivating Rays;<BR>The Bird enchanted cannot turn his Sight,<BR>Nor from the bright Destroyer take his Flight;<BR>But to the Ground he falls, and panting lies<BR>Still gazing on the Charmer, tho' he dies.<BR>So <i>Alfred</i> felt th' Infection in his Heart,<BR>And conscious of its Poison hugg'd the Dart,<BR>Now Passion's Tide retires at Reason's Frown,<BR>Now rushes back and bears Reflection down;<BR>It this and that Way in his Bosom roll'd,<BR>By Turns prevailing and by Turns controul'd.",2006-03-14 00:00:00 UTC,,"","",2009-09-14 19:35:52 UTC,Inhabitants,"",11408
"Searching ""throne"" and ""reason"" in HDIS (Poetry)","In composition "" Where chance presides, all <i>objects</i> wildly join'd, / Crowd on the reader, and distract his mind; / From <i>theme</i> to <i>theme</i> unwilling is he tost, / And in the dark variety is lost""",4367,"To one just scope with fixt design go on;<BR> Let sov'reign reason dictate from her throne,<BR> By what determin'd methods to advance,<BR> But never trust to arbitrary chance.<BR><b> Where chance presides, all </b><i>objects</i><b> wildly join'd,<BR> Crowd on the reader, and distract his mind;<BR> From </b><i>theme</i><b> to </b><i>theme</i><b> unwilling is he tost,<BR> And in the dark variety is lost.</b><BR> You see some bards, who bold excursions make<BR> In long <i>digressions</i> from the beaten track;<BR> And paint a wild unnecessary throng,<BR> Of things and objects foreign to the song.<BR> For new descriptions from the road depart,<BR> Devoid of order, discipline and art.<BR> So, many an anxious toil and danger past,<BR> Some wretch returns from banishment at last;<BR> With fond delay to range the shady wood,<BR> Now here, now there he wanders from the road;<BR> From field to field, from stream to stream he roves,<BR> And courts the cooling shelter of the groves.<BR> For why should <i>Homer</i> <i>deck the gorgeous car,<BR> When our rais'd souls are eager for the war?<BR> Or dwell on ev'ry wheel, when loud alarms,<BR> And Mars</i> in thunder calls the hosts to arms;<BR> When with his heroes we some dastard find,<BR> Of a vile aspect, and malignant mind;<BR> His awkward figure is not worth our care;<BR> His monstrous length of head, or want of hair.<BR> Tho' the wretch goes with mountain shoulders by,<BR> Short of a foot, or blinking in an eye.<BR> Such trivial objects call us off too long<BR> From the main drift, and tenor of the song.<BR> <i>Drances</i> appears a juster character,<BR> In council bold, but cautious in the war;<BR> Factious and loud the list'ning throng he draws,<BR> And swells with wealth, and popular applause;<BR> But what in our's would never find a place<BR> The bold <i>Greek</i> language may admit with grace.<BR>",2004-07-27 00:00:00 UTC,,"","",2009-09-14 19:35:56 UTC,Inhabitants,"",11472
"Searching ""mind"" and ""crowd"" in HDIS (Poetry)","""A glorious train of images may find, / Preventing hope, and crowding on the mind.""",4367,"Proceed, ye nine, descended from above,<BR>Ye tuneful daughters of allmighty <i>Jove</i>;<BR>To teach the future age I hasten on,<BR>And open every source of <i>Helicon</i>.<BR>Your priest and bard with rage divine inspire,<BR>While to your shrine I lead the blooming choir.<BR>Hard was the way, and dubious, which we trod,<BR>Now show, ye goddesses, a surer road;<BR>Point out those paths, which you can find alone,<BR>To all the world, but to your selves unknown;<BR>Lo! all the Hesperian youths with <i>me</i> implore<BR>Your softer influence, and propitious pow'r,<BR>Who, rang'd beneath my banners, boldly tread<BR>Those arduous tracks to reach your mountain's head;<BR>New rules 'tis now my province to impart;<BR>First to <i>invent</i>, and then <i>dispose</i> with art;<BR>Each a laborious task: but they who share<BR>Heav'ns kinder bounty, and peculiar care;<BR><b>A glorious train of images may find,<BR>Preventing hope, and crowding on the mind.</b><BR>The other task to settle every part,<BR>Depends on judgment, and the pow'rs of art;<BR>From whence in chief the poet hopes to raise<BR>His future glory, and immortal praise.",2006-03-07 00:00:00 UTC,,"","",2009-09-14 19:35:58 UTC,Inhabitants,"",11512
"Searching ""guest"" and ""soul"" in HDIS (Poetry); found again ""reason""","""Adieu fond Hopes, fantastick Cares, / Ye killing Joys, ye pleasing Pains, / My Soul for better Guests prepares, / Reason restor'd, and Virtue reigns.""",4410,"Adieu fond Hopes, fantastick Cares,<BR>  Ye killing Joys, ye pleasing Pains,<BR>My Soul for better Guests prepares,<BR>  Reason restor'd, and Virtue reigns.",2006-03-13 00:00:00 UTC,,"","",2009-09-14 19:36:04 UTC,Inhabitants,"",11610
Reading; confirmed in ECCO.,"""O man! thy fabric's like a well-form'd state; / Thy thoughts, first-rank'd, were sure design'd the great!""",4444,"<b>O man! thy fabric's like a well-form'd state;<br>
 Thy thoughts, first-rank'd, were sure design'd the great!</b><br>
 Passions plebeians are, which faction raise;<br>
 Wine, like pour'd oil, excites the raging blaze:<br>
 Then giddy anarchy's rude triumphs rise:<br>
 Then sov'reign reason from her empire flies:<br>
 That ruler once depos'd, wisdom and wit,<br>
 To noise and folly, place and pow'r submit;<br>
 Like a frail bark thy weaken'd mind is tost,<br>
 Unsteer'd, unbalanc'd, till its wealth is lost.<br>
(cf. 67 in 1729 printing)
",2004-06-22 00:00:00 UTC,2012-01-12,"",INTEREST. Class struggle within. USE IN ENTRY. See following also: revolution.,2014-07-15 15:25:31 UTC,Inhabitants,"",11700
Reading,"""Passions plebeians are, which faction raise; / Wine, like pour'd oil, excites the raging blaze: / Then giddy anarchy's rude triumphs rise: / Then sov'reign reason from her empire flies.""",4444,"O man! thy fabric's like a well-form'd state;<br>
 Thy thoughts, first-rank'd, were sure design'd the great!<br>
 <b>Passions plebeians are, which faction raise;<br>
 Wine, like pour'd oil, excites the raging blaze:<br>
 Then giddy anarchy's rude triumphs rise:<br>
 Then sov'reign reason from her empire flies</b>:<br>
 That ruler once depos'd, wisdom and wit,<br>
 To noise and folly, place and pow'r submit;<br>
 Like a frail bark thy weaken'd mind is tost,<br>
 Unsteer'd, unbalanc'd, till its wealth is lost.<br>
",2004-06-22 00:00:00 UTC,2012-01-12,"",&bull;I've included twice: Revolution and Monarch.,2012-01-12 19:23:18 UTC,Empire and Inhabitants,"",11704
"Searching ""dance"" and ""idea"" in HDIS (Poetry)","""Methinks as thrown upon some Fairy Land, / Amaz'd we know not how, nor where we stand; / While tripping Phantoms to the Sight advance, / And gay Ideas lead the mazy Dance.""",7172,"<b>Methinks as thrown upon some Fairy Land,<br>
Amaz'd we know not how, nor where we stand;<br>
While tripping Phantoms to the Sight advance,<br>
And gay Ideas lead the mazy Dance</b>:<br>
While wondring we behold in every part<br>
The beauteous Scenes of thy creating Art.",2012-01-19 17:59:36 UTC,,"","",2012-01-19 17:59:36 UTC,Inhabitants,"",19463
LION,"""yet the soul, / Like a soft babe, inur'd to foolish fondness, / Is hard to wean from wailing.""",5494,"SOMERSET. <br>
Ay, mention those, and I relapse to fury! <br>
My restless thoughts drive round like veering winds, <br>
Forgetful of their center!--yet the soul, <br>
Like a soft babe, inur'd to foolish fondness, <br>
Is hard to wean from wailing--Oh! forgive me: <br>
'Tis the last struggle of expiring friendship. <br>
(III.i, p. 149)",2013-08-16 21:50:18 UTC,,"Act III, scene i","",2013-08-16 21:50:18 UTC,Inhabitants,"",22242
LION,"""My thoughts are furies all!--and turn upon me! / I feel their whips!--They lash me with remorse! / My brain grows hot!--Hell glows in my mad bosom!""",5494,"SOMERSET. <br>
Talk not of peace! 'tis gone! 'tis fled with honour! <br>
Honour, once lost, can never be retriev'd! <br>
<b>My thoughts are furies all!--and turn upon me! <br>
I feel their whips!--They lash me with remorse! <br>
My brain grows hot!--Hell glows in my mad bosom!</b> <br>
(V.i, p. 172)",2013-08-16 22:22:50 UTC,,"Act V, scene i","",2013-08-16 22:23:01 UTC,Inhabitants,"",22251
