context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Scene I,2005-05-25 00:00:00 UTC,2009-09-14 19:40:16 UTC,"","<i>First SONG.</i><BR><i><BR>To the Tune, Early one Morn, &c</i>.<b><BR><BR><BR>[I</b>.]<BR>Early and late, aloft and alow,<BR><b>Seamen have hearts of gold, sir,<BR>Peace or in war, alike we show<BR>Englishmen stout and bold, sir.</b><BR>Fighting or drinking stick to our post,<BR>Behave as becomes our station,<BR>Come, jolly hearts, about with my toast,<BR>Success to the English nation<b>.<BR><BR>I</b>I.<BR>Coxcombs at home may lounge about,<BR>Like ginger-bread dolls their rigging,<BR>Then they are band-box'd to this lady's rout,<BR>And that lady's gossipping jigging.<BR>Fair weather sparks oft rule the roast,<BR>Because they palavour in fashion,<BR>But may such fellows be overboard tost,<BR>Then huzza to the English nation.",Metal,,5289,14208,"""Seamen have hearts of gold, sir, / Peace or in war, alike we show / Englishmen stout and bold, sir.""","Searching ""heart"" and ""gold"" in HDIS (Drama)",""
Scene III,2005-05-25 00:00:00 UTC,2009-09-14 19:40:16 UTC,"","SONG.<BR><BR><i>To the tune, Long live, and chorus.</i><i><BR></i><b><BR><BR>[I</b>.]<BR>Tho' we're off many leagues, against all intrigues,<BR>As true subjects of Britain we'll pray,<BR>Spite of faction and France, may our standards advance,<BR>And with conquests Old England, huzza<b>.<BR><BR>I</b>I.<BR><b>We were free, we're bold, we're true hearts of gold,</b><BR>When our ensign the ocean could sway,<BR>We are sons of those men, can do it again,<BR>And again we'll Old England huzza<b>.<BR><BR>II</b>I.<BR>May our monarch kin<b>g Geor</b>ge, every foe round him scourge,<BR>And may we boys behold that bless'd day,<BR>Tho' in fight when we fall, with three cheers one and all<BR>For Old England we'll dying huzza.",Metal,,5289,14209,"""<i>We were free, we're bold, we'r</i><i>e true heart</i><i>s of gold""</i>","Searching ""heart"" and ""gold"" in HDIS (Drama)",""
"Act IV, scene iv",2005-06-13 00:00:00 UTC,2014-03-13 02:27:42 UTC,"","CYM.<br>
In this cause I am myself an army; see how the wretches stare, and cannot stir.<br>
<br>
AIR.<br>
<br>
Come on, come on,<br>
A thousand to one,<br>
I dare you to come on.<br>
Tho' unpractis'd and young,<br>
<b>Love has made me stout and strong;<br>
Has given me a charm,<br>
Will not suffer me to fall;<br>
Has steel'd my heart, and nerv'd my arm,<br>
To guard my precious all.</b><br>
<br>
[Looking at Sylvia.<br>
<br>
Come on, Come on, &c.<br>
(IV.iv)
",Metal,,5296,14217,"""Love has made me stout and strong; /Has given me a charm, / Will not suffer me to fall; / Has steel'd my heart, and nerv'd my arm, / To guard my precious all.""","Searching ""heart"" and ""steel"" in HDIS (Drama); found again in ECCO-TCP.",""
Act IV,2005-06-08 00:00:00 UTC,2009-09-14 19:40:57 UTC,"","TYR.<BR>Oh! if my fate depends upon her looks, they must be iron hearts that can withstand 'em.<BR><BR>",Metal,,5371,14464,"""Oh! if my fate depends upon her looks, they must be iron hearts that can withstand 'em.""","Searching ""heart"" and ""iron""  in HDIS (Drama)",""
"Act I, scene iv",2005-06-13 00:00:00 UTC,2009-09-14 19:41:18 UTC,"","MACCORMUCK.<BR>I've a small little bit of a lease, d'ye observe me, under one Mr. Rivers, of Castle-Rivers, who I'm told is in this place gambling up and down, so I wou'd fain have him fill it up, d'ye see; and in the meantime I'd let him into the secret a little how his affairs stand, or I shou'd rather say tumble down, in the county of Antrim.--<b>Oh, there's been precious doings with the Hearts of Steel</b>; blood and 'oons, man alive, 'twou'd make all your bowels quake in your body only to hear of it.",Metal,,5456,14580,"""Oh, there's been precious doings with the Hearts of Steel""","Searching ""heart"" and ""steel"" in HDIS (Drama)",""
Front Matter,2005-06-13 00:00:00 UTC,2009-09-14 19:41:27 UTC,"","The <i>Soldier</i>, fairly proud of wounds and toil,<BR>Pants for the <i>triumph</i> of his Nancy's smile;<BR>But ere the battle should he list' her cries,<BR>The Lover trembles--and the Hero dies!<BR><b>That heart, by war and honour steel'd to fear,<BR>Droops on a sigh, and sickens at a tear!</b>",Metal,,5459,14620,"""That heart, by war and honour steel'd to fear, / Droops on a sigh, and sickens at a tear!""","Searching ""steel"" and ""heart"" in HDIS (Drama)",""
"",2013-11-26 04:41:48 UTC,2013-11-26 04:41:48 UTC,"","ZINGIS.<br>
<b>Something like pity shakes my firm resolves,<br>
And almost melts the iron heart of Zingis.</b><br>
The king is old; yet may ambitious men<br>
Hold forth a cause so specious--whilst he lives,<br>
Some dark conspiracies may rise around us.<br>
But to imbrue our hands in Aunac's blood,<br>
Would tarnish half the glories of our reign.<br>
(III.i, p. 42)",Metal,,7780,23309,"""Something like pity shakes my firm resolves, / And almost melts the iron heart of Zingis.""",Searching in ECCO-TCP,""
"",2013-11-26 04:42:45 UTC,2013-11-26 04:42:45 UTC,"","OVISA.<br>
Yes.--This scene of death.<br>
Becomes this presence--Was it not enough,<br>
O thou destroyer of Ovisa's race!<br>
To slay my brother--In his failing years<br>
To murder Aunac.--Could not nature hold<br>
Thy hand from Timur?--Murderer of thy son!--<br>
Ah! whither wanders my distracted soul?<br>
By me he fell--'Twas my ill-fate'd love<br>
Brought him to this--made all this ruin here.--<br>
O Timur, Timur!<br>
[<em>Throwing herself on Timur's body.</em>]<br>
No thou shalt not force<br>
Her lord from poor Ovisa.--I resign<br>
My claim to Asia.--<b>Does thy iron heart<br>
Deny me this--a portion of his grave?</b><br>
(V.ii, p. 83)",Metal,,7780,23310,"""Does thy iron heart / Deny me this--a portion of his grave?""",Searching in ECCO-TCP,""
"",2013-11-26 05:10:18 UTC,2013-11-26 05:10:18 UTC,"","RONAN.<br>
Soon shalt thou know,<br>
Perhaps, somewhat too soon, the name I bear;<br>
<b>But, first, I'll tell thee thy detested deeds,<br>
And gall, if possible, thine iron heart.</b>--<br>
Unlike a prince, a warrior and a man,<br>
Meanly thou didst seduce a servile soul<br>
To wrong his master's honour and his love;<br>
And by the blackest artifice betray'd<br>
To endless misery, a royal fair,<br>
Who dies of grief and hate to the assassin!<br>
And still thou dost presume—<br>
(IV, p. 53)",Metal,,7781,23311,"""But, first, I'll tell thee thy detested deeds, / And gall, if possible, thine iron heart.""",Searching in ECCO-TCP,""
Act II,2014-03-13 02:24:43 UTC,2014-03-13 02:24:43 UTC,"","MORCAR.<br>
I'll send a trusty slave<br>
That shall conduct thee to her. Soon I mean<br>
To follow thee—away—begone and prosper.<br>
<b>But, O, my brother! if thou hast a heart <br>
That is not steel'd with stoic apathy<br>
Against the magic of all-conqu'ring love,<br>
Beware of beauty's pow'r; for she has charms<br>
Wou'd melt the frozen breast of hoary age,<br>
Or draw the lonely hermit from his cell<br>
To gaze upon her.</b><br>
(II, p. 34)",Metal,,7851,23690,"""But, O, my brother! if thou hast a heart / That is not steel'd with stoic apathy / Against the magic of all-conqu'ring love, / Beware of beauty's pow'r; for she has charms / Wou'd melt the frozen breast of hoary age, / Or draw the lonely hermit from his cell / To gaze upon her.""","Searching ""steel"" and ""heart"" in ECCO-TCP",""
