updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:48:15 UTC,16866,2006-09-28 00:00:00 UTC,"His attitude on this point struck me as strangely liberal in a man of his age. In my heart I thought that what he said about boys and sweethearts was reasonable. But I disliked the words in his mouth and I wondered why he shivered once or twice as if he feared something or felt a sudden chill. As he proceeded I noticed that his accent was good. He began to speak to us about girls, saying what nice soft hair they had and how soft their hands were and how all girls were not so good as they seemed to be if one only knew. There was nothing he liked, he said, so much as looking at a nice young girl, at her nice white hands and her beautiful soft hair. He gave me the impression that he was repeating something which he had learned by heart or that, magnetised by some words of his own speech, his mind was slowly circling round and round in the same orbit. At times he spoke as if he were simply alluding to some fact that everybody knew, and at times he lowered his voice and spoke mysteriously as if he were telling us something secret which he did not wish others to overhear. He repeated his phrases over and over again, varying them and surrounding them with his monotonous voice. I continued to gaze towards the foot of the slope, listening to him.",â€¢I've included twice: Magnet and Orbit,6387,,"""He gave me the impression that he was repeating something which he had learned by heart or that, magnetised by some words of his own speech, his mind was slowly circling round and round in the same orbit""","Searching ""mind"" in HDIS Joyce Database","","",""
2011-06-20 16:41:23 UTC,16868,2006-09-28 00:00:00 UTC,"Every step brought him nearer to London, farther from his own sober inartistic life. <b>A light began to tremble on the horizon of his mind</b>. He was not so old -- thirty--two. His temperament might be said to be just at the point of maturity. There were so many different moods and impressions that he wished to express in verse. He felt them within him. He tried to weigh his soul to see if it was a poet's soul. Melancholy was the dominant note of his temperament, he thought, but it was a melancholy tempered by recurrences of faith and resignation and simple joy. If he could give expression to it in a book of poems perhaps men would listen. He would never be popular: he saw that. He could not sway the crowd but he might appeal to a little circle of kindred minds. The English critics, perhaps, would recognise him as one of the Celtic school by reason of the melancholy tone of his poems; besides that, he would put in allusions. He began to invent sentences and phrases from the notices which his book would get. Mr Chandler has the gift of easy and graceful verse._...A wistful sadness pervades these poems._...The Celtic note. It was a pity his name was not more Irish--looking. Perhaps it would be better to insert his mother's name before the surname: Thomas Malone Chandler, or better still: T. Malone Chandler. He would speak to Gallaher about it.",â€¢I've included twice: Light and Horizon,6388,,"""A light began to tremble on the horizon of his mind.""","Searching ""mind"" in HDIS Joyce Database","","",""
2009-09-14 19:48:16 UTC,16870,2006-09-28 00:00:00 UTC,"When the lancers were over Gabriel went away to a remote corner of the room where Freddy Malins' mother was sitting. She was a stout feeble old woman with white hair. Her voice had a catch in it like her son's and she stuttered slightly. She had been told that Freddy had come and that he was nearly all right. Gabriel asked her whether she had had a good crossing. She lived with her married daughter in Glasgow and came to Dublin on a visit once a year. She answered placidly that she had had a beautiful crossing and that the captain had been most attentive to her. She spoke also of the beautiful house her daughter kept in Glasgow, and of all the nice friends they had there. While her tongue rambled on Gabriel tried to banish from his mind all memory of the unpleasant incident with Miss Ivors. Of course the girl or woman, or whatever she was, was an enthusiast but there was a time for all things. Perhaps he ought not to have answered her like that. But she had no right to call him a West Briton before people, even in joke. She had tried to make him ridiculous before people, heckling him and staring at him with her rabbit's eyes.","",6389,,"""While her tongue rambled on Gabriel tried to banish from his mind all memory of the unpleasant incident with Miss Ivors.""","Searching ""mind"" in HDIS Joyce Database","","",""
2009-09-14 19:48:16 UTC,16871,2006-09-28 00:00:00 UTC,The smile passed away from Gabriel's face. A dull anger began to gather again at the back of his mind and the dull fires of his lust began to glow angrily in his veins.,â€¢I've included twice: [Crowd?] and Fire,6389,,"""A dull anger began to gather again at the back of his mind and the dull fires of his lust began to glow angrily in his veins.""","Searching ""mind"" in HDIS Joyce Database","","",""
2009-09-14 19:49:43 UTC,17300,2009-03-16 00:00:00 UTC,"Hugo bolted the front-door on the inside, relighted the candle which Hawke's man had used as a weapon, and placed it in the middle of the hall floor. He then penetrated into the servants' part of the flat, and emerged on to the balcony by the small side-door, which was open, and had evidently been forced by Hawke's man. And there, on the balcony, he leaned over the balustrade in the cold humid night, and tried to recover his calmness. <B>He felt that any systematic, scientific search of the premises would be impossible to him until his mind resembled somewhat less a sea across which a hurricane has just passed</B>.</BR>
(p. 195)","",6503,,"""He felt that any systematic, scientific search of the premises would be impossible to him until his mind resembled somewhat less a sea across which a hurricane has just passed.""","Googling ""His mind resembled""","",Part II. The Phonograph. Chapter XVII. Husband and Wife.,""
2011-06-17 15:53:12 UTC,18709,2011-06-17 03:27:13 UTC,"STEPHEN<br>
(<i>laughs emptily</i>) My centre of gravity is displaced. I have forgotten the trick. Let us sit down somewhere and discuss. Struggle for life is the law of existence but but human philirenists, notably the tsar and the king of England, have invented arbitration. <b>(<i>he taps his brow</i>) But in here it is I must kill the priest and the king</b>.<br>
(p. 481)",Reading for Bloomsday...,6945,,"""(<i>he taps his brow</i>) But in here it is I must kill the priest and the king.""",Reading,"",II.15,""
2011-06-17 15:52:53 UTC,18710,2011-06-17 15:52:11 UTC,"Literally astounded at this piece of intelligence Bloom reflected. <b>Though they didn't see eye to eye in everything a certain analogy there somehow was as if both minds were travelling, so to speak, in the one train of thought</b>. At his age when dabbling in politics roughly some score of years previously when he had been a <i>quasi</i> aspirant to honours in the Buckshot Foster days he too recollected in retrospect (which was a source of keen satisfaction in itself) he had a sneaking regard for those same ultra ideas. For instance when the evicted tenants question, then at its first inception, bulked largely in people's mind though, it goes without saying, not contributing a copper or pinning his faith absolutely to its dictums, some of which wouldn't exactly hold water, he at the outset in principle at all events was in thorough sympathy with peasant possession as voicing the trend of modern opinion (a partiality, however, which, realising his mistake, he was subsequently partially cured of) and even was twitted with going a step farther than Michael Davitt in the striking views he at one time inculcated as a backtothelander, which was one reason he strongly resented the innuendo put upon him in so barefaced a fashion by our friend at the gathering of the clans in Barney Kiernan's so that he, though often considerably misunderstood and the least pugnacious of mortals, be it repeated, departed from his customary habit to give him (metaphorically) one in the gizzard though, so far as politics themselves were concerned, he was only too conscious of the casualties invariably resulting from propaganda and displays of mutual animosity and the misery and suffering it entailed as a foregone conclusion on fine young fellows, chiefly, destruction of the fittest, in a word.<br>
(pp. 536-7)","Plafyul punning, set off with literallys and figurativelys. A train of thought, steams through, I think.",6945,,"""Though they didn't see eye to eye in everything a certain analogy there somehow was as if both minds were travelling, so to speak, in the one train of thought.""",Reading,"",III.16,As it Were
2011-06-17 16:00:21 UTC,18711,2011-06-17 16:00:21 UTC,"For Haines's chapbook. No-one here to hear. <b>Tonight deftly amid wild drink and talk, to pierce the polished mail of his mind</b>. What then? A jester at the court of his master, indulged and disesteemed, winning a clement master's praise. Why had they chosen all that part? Not wholly for the smooth caress. For them too history was a tale like any other too often heard, their land a pawnshop.<br>
(p. 21)","",6945,,"""Tonight deftly amid wild drink and talk, to pierce the polished mail of his mind.""",Reading,"",I.2,""
2011-06-17 16:05:41 UTC,18712,2011-06-17 16:05:41 UTC,"It must be a movement then, an actuality of the possible as possible. Aristotle's phrase formed itself within the gabbled verses and floated out into the studious silence of the library of Saint Genevieve where he had read, sheltered from the sin of Paris, night by night. By his elbow a delicate Siamese conned a handbook of strategy. <b>Fed and feeding brains about me: under glowlamps, impaled, with faintly beating feelers: and in my mind's darkness a sloth of the underworld, reluctant, shy of brightness, shifting her dragon scaly folds. Thought is the thought of thought</b>. Tranquil brightness. The soul is in a manner all that is: the soul is the form of forms. Tranquility sudden, vast, candescent: form of forms.<br>
(p. 21)","",6945,,"""Fed and feeding brains about me: under glowlamps, impaled, with faintly beating feelers: and in my mind's darkness a sloth of the underworld, reluctant, shy of brightness, shifting her dragon scaly folds.""",Reading,"",I.2,""
2011-06-17 16:15:04 UTC,18713,2011-06-17 16:15:04 UTC,"And with a woman, for instance. More shameless not seeing. That girl passing the Stewart institution, head in the air. Look at me. I have them all on. Must be strange not to see her. <b>Kind of a form in his mind's eye</b>. The voice, temperatures: when he touches her with his fingers must almost see the lines, the curves. His hands on her hair, for instance. Say it was black, for instance. Good. We call it black. Then passing over her white skin. Different feel perhaps. Feeling of white.<br>
(p. 149)",Blind stripling: Bloom is imagining what sex is like for the blind.,6945,,"""Kind of a form in his mind's eye.""",Reading,"",II.8,Mind's Eye
