created_at,context,reviewed_on,id,theme,metaphor,updated_at,text,dictionary,comments,work_id,provenance
2009-05-20 00:00:00 UTC,"",,17366,Interiority,"""Is there no way out of the mind?""",2009-09-14 19:49:55 UTC,"A grey wall now, clawed and bloody.<BR>
<B>Is there no way out of the mind?</B><BR>
Steps at my back spiral into a well.<BR>
There are no trees or birds in this world,<BR>
There is only sourness.<BR>
(p. 195, ll. 6-10)","","",6535,"Looking under the rubric ""The Mind"" in <U>The Columbia Dictionary of Quotations</U>. Ed. Robert Andrews. New York: Columbia UP, 1993."
2009-05-21 00:00:00 UTC,"",,17369,"","""That lofty monarch, Monarch Mind, /  Blue-blooded in coarse country reigned.""",2009-09-14 19:49:56 UTC,"That lofty monarch, Monarch Mind,<BR>
Blue-blooded in coarse country reigned;<BR>
Though he bedded in ermine, gorged on roast,<BR>
Pure Philosophy his love engrossed:<BR>
While subjects hungered, empty-pursed,<BR>
With stars, with angels, he conversed<BR>
(p. 71, ll. 1-6)","","",6538,Reading
2009-05-21 00:00:00 UTC,"",,17370,"","""'Can there be such stubbornness-- / A soul grown feverish, clutching its dead body-tree / Like a last storm-crossed leaf? """,2009-09-14 19:49:56 UTC,"'Fond phantom,' cried shocked Father Shawn,<BR>
<B>'Can there be such stubbornness--<BR>
A soul grown feverish, clutching its dead body-tree<BR>
Like a last storm-crossed leaf?</B> Best get you gone<BR>
To judgment in a higher court of grace.<BR>
Repent, depart, before God's trump-crack splits the sky.'<BR><BR>
From that pale mist<BR>
Ghost swore to priest:<BR>
'There sits no higher court<BR>
Than man's red heart.'<BR>
(p. 39)","","",6539,Reading
2009-05-21 00:00:00 UTC,"",,17371,"","""There sits no higher court / Than man's red heart.""",2009-09-14 19:49:56 UTC,"'Fond phantom,' cried shocked Father Shawn,<BR>
'Can there be such stubbornness--<BR>
A soul grown feverish, clutching its dead body-tree<BR>
Like a last storm-crossed leaf? Best get you gone<BR>
To judgment in a higher court of grace.<BR>
Repent, depart, before God's trump-crack splits the sky.'<BR><BR>
From that pale mist<BR>
Ghost swore to priest:<BR>
<B>'There sits no higher court<BR>
Than man's red heart.'</B><BR>
(p. 39)","","",6539,Reading
2009-06-11 00:00:00 UTC,Chapter 3,,17415,"","""What I didn't say was that each time I picked up a German dictionary or a German book, the very sight of those dense, black, barbed-wire letters made my mind shut like a clam.""",2009-09-14 19:50:05 UTC,"What I didn't say was that each time I picked up a German dictionary or a German book, the very sight of those dense, black, barbed-wire letters made my mind shut like a clam.<BR>
(p. 33)","","",6561,Reading
2009-06-11 00:00:00 UTC,Chapter 3,,17416,"","""Then he started talking about let <i>a</i> equal acceleration and let <i>t</i> equal time and suddenly he was scribbling letters and numbers and equals signs all over the blackboard and my mind went dead.""",2011-05-31 04:05:52 UTC,"A short dark man with a high, lisping voice, named Mr. Manzi, stood in front of the class in a tight blue suit holding a little wooden ball. He put the ball on a steep grooved slide and let it run down to the bottom. <b>Then he started talking about let <em>a</em> equal acceleration and let <em>t</em> equal time and suddenly he was scribbling letters and numbers and equals signs all over the blackboard and my mind went dead</b>.<br>
(p. 34)

","","",6561,Reading
2009-06-11 00:00:00 UTC,Chapter 4,,17417,"","""At about this point I began to feel peculiar. I looked round me at all the rows of rapt little heads with the same silver glow on them at the front and the same black shadow on them at the back, and they looked like nothing more or less than a lot of stupid moonbrains.""",2010-02-11 03:51:18 UTC,"At about this point I began to feel peculiar. I looked round me at all the rows of rapt little heads with the same silver glow on them at the front and the same black shadow on them at the back, and they looked like nothing more or less than a lot of stupid moonbrains.<BR>
(p. 42)","","",6561,Reading
2009-06-11 00:00:00 UTC,Chapter 7,,17418,"","""After that--in spite of the Girl Scouts and the piano lessons and the water-color lessons and the dancing lessons and the sailing camp, all of which my mother scrimped to give me, and college, with crewing in the mist before breakfast and blackbottom pies and the little new firecrackers of ideas going off every day--I had never really been happy again.""",2009-09-14 19:50:06 UTC,"After that--in spite of the Girl Scouts and the piano lessons and the water-color lessons and the dancing lessons and the sailing camp, all of which my mother scrimped to give me, and college, with crewing in the mist before breakfast and blackbottom pies and the little new firecrackers of ideas going off every day--I had never really been happy again.<BR>
(p. 75)","","",6561,Reading
2009-06-11 00:00:00 UTC,Chapter 8,,17419,"","""The thought that I might kill myself formed in my mind coolly as a tree or a flower.""",2009-09-14 19:50:06 UTC,"The interior voice nagging me not to be a fool--to save my skin and take off my skis and walk down, camouflaged by the scrub pines bordering the slope--fled like a disconsolate mosquito. <B>The thought that I might kill myself formed in my mind coolly as a tree or a flower</B>.<BR>
(p. 97)","",I've included twice: Tree and Flower,6561,Reading
2009-06-11 00:00:00 UTC,Chapter 11,,17421,"","""Words dimly familiar but twisted all awry, like faces in a funhouse mirror, fled past, leaving no impression on the glassy surface of my brain.""",2009-09-14 19:50:06 UTC,"It sounded like a heavy wooden object falling downstairs, boomp boomp boomp, step after step. Lifting the pages of the book, I let them fan slowly by my eyes. <B>Words dimly familiar but twisted all awry, like faces in a funhouse mirror, fled past, leaving no impression on the glassy surface of my brain</B>.<BR>
(p. 124)","","",6561,Reading
