context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-06-11 00:00:00 UTC,2014-02-27 21:52:08 UTC,"","'From weeping relations, regardlessly torn,<br>
Her unthinking youths to the battle are borne;<br>
<b>There, train'd amid slaughter and ruin to wade,<br>
They toil in the heart-steeling, barbarous trade</b>.<br>
What crowds, hurried on by the terrible call,<br>
Pale, ghastly, and blood-covered carcases fall!<br>
Earth heaves with the heaps, still resigning their breath,<br>
And friends, foes, and kindred, lie wallowing in death.",Metal,,3365,8639,"""There, train'd amid slaughter and ruin to wade, / They toil in the heart-steeling, barbarous trade.""","Searching ""heart"" and ""steel"" in HDIS (Poetry)",Part II. --English Poems.
"",2006-03-07 00:00:00 UTC,2014-02-27 21:35:09 UTC,Free Indirect Discourse,"<b>The dreadful tales of robbers' bloody deeds,<br>
That oft had swell'd his theme while nightly stretch'd<br>
Beside the list'ning peasant's blazing hearth,<br>
Now crowded on his mind in all their rage<br>
Of pistols, purses, stand! deliver! death!</b><br>
Trembling he stumbled on, and ever rolled<br>
His jealous eyes around. Each waving shrub<br>
Doubl'd his fears, till, horrible to thought!<br>
The sound of hasty steps alarm'd his ear,<br>
Fast hurrying up behind. Sudden he stopt,<br>
And stooping, could discern, with terror struck,<br>
Between him and the welkin's scanty light,<br>
A black gigantic form of human shape,<br>
And formidably arm'd. Ah! who can tell<br>
The horrors dread that at this instant struck<br>
Ralph's frozen frame. His few gray rev'rend hairs<br>
Rose bristling up, and from his aged scalp,<br>
Up-bore the affrighted bonnet. Down he dropt<br>
Beneath th'oppressive load, but gath'ring soon<br>
A little strength, in desperation crawl'd<br>
To reach some neighb'ring shrubs' concealing shade.<br>
(pp. 263-4 in 1790 edition)",Inhabitants,,3385,8666,"""The dreadful tales of robbers' bloody deeds, / That oft had swell'd his theme while nightly stretch'd / Now crowded on his mind in all their rage / Of pistols, purses, stand! deliver! death!""","Searching ""mind"" and ""crowd"" in HDIS (Poetry); found again ""heart;"" confirmed in ECCO.",Part II. -- English Poems.
Middle Stanzas,2004-05-20 00:00:00 UTC,2013-08-09 22:51:57 UTC,Ruling Passion,"Good Lord, what is Man! For as simple he looks,<br>
 Do but try to develop his hooks and his crooks!<br>
 With his depths and his shallows, his good and his evil,<br>
 All in all he's a problem must puzzle the Devil.<br>
<br>
<b>On his one ruling passion Sir Pope hugely labors,<br>
 That, like th'old Hebrew walking-switch, eats up its neighbours.</b><br>
 Human Nature's his show-box--your friend, would you know him?<br>
 Pull the string, Ruling Passion--the picture will show him.<br>
 What pity, in rearing so beauteous a system,<br>
 One trifling particular--Truth--should have miss'd him!<br>
 For, spite of his fine theoretic positions,<br>
 Mankind is a science defies definitions.<br>
<br>
Some sort all our qualities each to its tribe,<br>
 And think Human Nature they truly describe:<br>
 Have you found this, or t'other? There's more in the wind,<br>
 As by one drunken fellow his comrades you'll find.<br>
 But such is the flaw, or the depth of the plan<br>
 In the make of that wonderful creature called Man,<br>
 No two virtues, whatever relation they claim,<br>
 Nor even two different shades of the same,<br>
 Though like as was ever twin brother to brother,<br>
 Possessing the one shall imply you've the other.<br>
",Animals,,5709,15233,"""On his one ruling passion Sir Pope hugely labors, / That, like th'old Hebrew walking-switch, eats up its neighbours.""","Searching ""ruling passion"" in HDIS (Poetry)","&bull;Great anti-metaphor poem. INTEREST.<BR>
&bull;Included twice: once in Animals and once Government."
Middle Stanzas,2004-05-20 00:00:00 UTC,2011-02-05 19:38:00 UTC,Ruling Passion,"Good Lord, what is Man! For as simple he looks,<BR> Do but try to develop his hooks and his crooks!<BR> With his depths and his shallows, his good and his evil,<BR> All in all he's a problem must puzzle the Devil.<BR><BR>On his one ruling passion Sir Pope hugely labors,<BR> That, like th'old Hebrew walking-switch, eats up its neighbours.<BR><b> Human Nature's his show-box--your friend, would you know him?<BR> Pull the string, Ruling Passion--the picture will show him.</b><BR> What pity, in rearing so beauteous a system,<BR> One trifling particular--Truth--should have miss'd him!<BR> For, spite of his fine theoretic positions,<BR> Mankind is a science defies definitions.<BR><BR>Some sort all our qualities each to its tribe,<BR> And think Human Nature they truly describe:<BR> Have you found this, or t'other? There's more in the wind,<BR> As by one drunken fellow his comrades you'll find.<BR> But such is the flaw, or the depth of the plan<BR> In the make of that wonderful creature called Man,<BR> No two virtues, whatever relation they claim,<BR> Nor even two different shades of the same,<BR> Though like as was ever twin brother to brother,<BR> Possessing the one shall imply you've the other.<BR>","",,5709,15235,"""Human Nature's his show-box--your friend, would you know him? / Pull the string, Ruling Passion--the picture will show him.""","Searching ""ruling passion"" in HDIS (Poetry)",&bull;Great anti-metaphor poem. INTEREST.<BR>&bull;Included twice: once in Government and once in Uncategorized.
Middle Stanzas,2004-05-20 00:00:00 UTC,2009-09-14 19:43:07 UTC,Ruling Passion / Family Within,"Good Lord, what is Man! For as simple he looks,<BR> Do but try to develop his hooks and his crooks!<BR> With his depths and his shallows, his good and his evil,<BR> All in all he's a problem must puzzle the Devil.<BR><BR>On his one ruling passion Sir Pope hugely labors,<BR> That, like th'old Hebrew walking-switch, eats up its neighbours.<BR> Human Nature's his show-box--your friend, would you know him?<BR> Pull the string, Ruling Passion--the picture will show him.<BR> What pity, in rearing so beauteous a system,<BR> One trifling particular--Truth--should have miss'd him!<BR> For, spite of his fine theoretic positions,<BR> Mankind is a science defies definitions.<BR><BR><b>Some sort all our qualities each to its tribe,<BR> And think Human Nature they truly describe</b>:<BR> Have you found this, or t'other? There's more in the wind,<BR> As by one drunken fellow his comrades you'll find.<BR> But such is the flaw, or the depth of the plan<BR> In the make of that wonderful creature called Man,<BR> No two virtues, whatever relation they claim,<BR> Nor even two different shades of the same,<BR> Though like as was ever twin brother to brother,<BR> Possessing the one shall imply you've the other.<BR>",Inhabitants,,5709,15237,"""Some sort all our qualities each to its tribe, / And think Human Nature they truly describe""","Searching ""ruling passion"" in HDIS (Poetry)",&bull;Great anti-metaphor poem. INTEREST.<BR>&bull;This last stanza is interesting and subtle. Family within metaphors.
I've included the entire poem,2004-05-18 00:00:00 UTC,2014-08-20 13:43:48 UTC,Ruling Passion,"Dear Doctor, as it is most fit,<br>
 Your accusation I admit<br>
 In all its force, nor rack my brain,<br>
 By quirks and subterfuges vain,<br>
 To throw my conduct into shade,<br>
 And thus your just rebuke evade.<br>
 But, since convicted now I stand,<br>
 And wait correction from your hand,<br>
 Be merciful as thou art strong,<br>
 And recognise the power of song.<br>
 For, while in accents deep and hoarse,<br>
 She breathes contrition and remorse,<br>
 The Muse's penitential strain,<br>
 For pardon cannot sue in vain.<br>
 But, let me, with profound respect,<br>
 A sad mistake of your's correct.<br>
 When once th' Aonian maids discover<br>
 Some favour for a youthful lover,<br>
 You think their passion still as keen<br>
 For him at sixty as sixteen.<br>
<b> Alas the sex you little know,<br>
 Their ruling passion is a <i>Beau</i>.</b><br>
 The wrinkl'd brow, th' extinguish'd eye,<br>
 From female hearts ne'er gain a sigh.<br>
 The brilliant glance, the cheek vermil,<br>
 Th' elastic nerve, th' enchanting smile,<br>
 These, only these, can hearts confine<br>
 Of ladies human, or divine.<br>
 No mind, immortal tho' it be,<br>
 From life's vicissitudes is free.<br>
 The man who labours to acquit<br>
 Of imperfection human wit,<br>
 Will find he undertakes a task<br>
 That proves what his opponents ask;<br>
 And feel, to his eternal cost,<br>
 His own attempts refute his boast.<br>
 Forc'd, by experience and sensation,<br>
 I make this humble declaration:<br>
 For, should my pride my words restrain,<br>
 These lays would shew the fact too plain.<br>
 Cloth'd in a lion's skin, the ass<br>
 At first might for a lion pass;<br>
 But when the stupid creature bray'd,<br>
 His real self he soon betray'd,<br>
 And every stick and every stone<br>
 Were us'd, to shew him he was known.<br>
 Thus, batter'd by sarcastic sneers,<br>
 I shut my mouth and hide my ears;<br>
 Bless'd, if unhurt I may elude<br>
 The observation of the crowd.<br>
 Yet spite of all the ills that prey<br>
 On ebbing life, from day to day,<br>
 It warm'd my veins with youthful fire,<br>
 And rais'd my heart a cubit higher,<br>
 To hear your own kind words express<br>
 Your competition and success.<br>
 So, when portentous symptoms threat<br>
 Your patients with impending fate,<br>
 At your approach may they recede,<br>
 And sickness lift its drooping head;<br>
 While health and joy your nod obey,<br>
 And fly where'er you point their way.<br>
 One great atchievement still remains,<br>
 One triumph, worthy of your pains;<br>
 Could you the thefts of Time restore,<br>
 And make me what I was of yore,<br>
 In spite of fortune's utmost spleen,<br>
 Which bards oft feel to intervene,<br>
 I might, perhaps, as friend with friend,<br>
 At Shrewsbury some evenings spend;<br>
 There, in abuse that meant no harm,<br>
 Assert the soul of humour warm;<br>
 And laugh at those whose lives provoke<br>
 The satire we effuse in joke.<br>
 And, now, perhaps, you wish to know,<br>
 With your old friends, how matters go;<br>
 What state of health they still enjoy<br>
 And how their various hours employ?<br>
 But this detail more glibly flows<br>
 In easy stile and humble prose;<br>
 And, with more patience, will be heard,<br>
 To my Melissa when transferr'd.<br>
 If faults acknowledg'd be forgiven,<br>
 And all our former odds made even,<br>
 Pray write me soon, to let me see<br>
 How much superior you can be<br>
 To doctors in divinity.<br>
 Meanwhile, believe me still sincere,<br>
 Whatever guise my conduct wear,<br>
 And still with friendship, no less fervent,<br>
 Your most obedient, humble servant.<br>
<br>
<br>
<br>
This by-past time, as fame reports,<br>
 The author's Muse was out of sorts,<br>
 And in some freak, perhaps in dorts,<br>
 &nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Or ablins spleen:<br>
 She paid her visists at the shorts,<br>
 &nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;An' lang between.<br>

","",,5804,15472,"""Alas the sex you little know, / Their ruling passion is a Beau.""","Searching ""ruling passion"" in HDIS (Restoration and C18)",&bull;C-H gives <i>Poems</i> (1793) for poem's date.
"",2005-05-04 00:00:00 UTC,2014-07-10 20:44:43 UTC,""," Nor yet explore, with curious bent,<br>
 What, known, would but thy soul torment,<br>
 &nbsp; And all its hopes betray:<br>
 <b>When painful truths invade the mind,<br>
 Ev'n wisdom wishes to be blind,<br>
 &nbsp; And hates th' officious ray.</b><br>
(p. 54; cf. p. 253 in London Magazine)",Empire,,5812,15487,"""When painful truths invade the mind, / Ev'n wisdom wishes to be blind, / And hates th' officious ray.""","Searching ""mind"" and 'invad"" in HDIS (Poetry); confirmed in ECCO.","&bull;I've included thrice: Invasion and Light and Blindness.
&bull; cite in MS:  p. 182, ll. 22-3, 54. "
"",2006-01-17 00:00:00 UTC,2009-09-14 19:43:55 UTC,"","What dost thou in that mansion fair?<BR> <b> Flit, Galloway, and find<BR>Some narrow, dirty, dungeon cave,<BR>  The picture of thy mind</b>.","",,5822,15538,"""Flit, Galloway, and find / Some narrow, dirty, dungeon cave, / The picture of thy mind""","Searching ""mind"" and ""cave"" in HDIS (Poetry). Date given by www.robertburns.org",&bull;I've included twice: Cave and dungeon<BR>&bull;INTEREST. A Picture of the mind. REVISIT and USE. Nice and compact. I shoul memorize.
"",2005-06-10 00:00:00 UTC,2009-09-14 19:44:00 UTC,Magnetism,"This Magnet, spite of nature's laws,<BR>Still as more distant stronger draws,<BR>And what's more strange, (too well I feel!)<BR>Attracts all hearts but hearts of steel.",Metal,,5838,15567,"""This Magnet, spite of nature's laws, / Still as more distant stronger draws, / And what's more strange, (too well I feel!) / Attracts all hearts but hearts of steel""","Searching ""heart"" and ""steel"" in HDIS (Poetry)",&bull;INTEREST. Renovates metaphors of magnetism for age of sensibility. USE in entry.
"",2005-06-13 00:00:00 UTC,2009-09-14 19:44:00 UTC,"","<b>""What numerous ills in life befall!<BR>""Yet Wisdom learns to scorn them all,<BR>  ""And arms the breast with steel</b>:<BR>""E'en Death's pale face no horror wears;<BR>""But ah! what horrid pangs and fears<BR>  ""Unknowing wretches feel!",Metal,,5839,15568,"""'What numerous ills in life befall! / 'Yet Wisdom learns to scorn them all, / 'And arms the breast with steel""","Searching ""breast"" and ""steel"" in HDIS (Poetry)",""
