theme,reviewed_on,provenance,metaphor,id,updated_at,comments,dictionary,text,work_id,context,created_at
"",,"Searching ""soul"" and ""silver"" in HDIS (Poetry)","""In the earthy furnace tried, / In the soul of fallen man, / Lo! as silver purified / All His promises remain.""",8612,2009-09-14 19:33:40 UTC,"<BR>&bull;Psalm 12:6 in KJV ""The words of the LORD are pure words: as silver tried in a furnace of earth, purified seven times. """,Metal,"In the earthy furnace tried,<BR>  In the soul of fallen man,<BR>Lo! as silver purified<BR>  All His promises remain.",3341,Part I,2005-06-03 00:00:00 UTC
"",,Searching in HDIS (Poetry),"""My soul is more than conqueror, / And strong in strength invincible.""",8642,2013-06-12 17:45:01 UTC,"","","'Tis God instructs my hands to war,<br>
  My arms have broke a bow of steel;<br>
<b>My soul is more than conqueror,<br>
  And strong in strength invincible</b>;<br>
Thou hast a shield on me bestow'd,<br>
The mercy of my Saviour-God.",3367,"",2005-06-12 00:00:00 UTC
Race,,"Searching ""heart"" and ""skin"" in HDIS (Poetry)","""But Thou canst wash the leper clean, / The stone to flesh convert, / Canst make the<i> Ethio</i>p change his skin, / And purify my heart .""",8703,2009-09-14 19:33:43 UTC,"","","Sin, only sin, in me I find;<BR>  I cannot subject be<BR>To Thy command; my carnal mind<BR>  Is enmity to Thee.<BR><BR><b>But Thou canst wash the leper clean,<BR>  The stone to flesh convert,<BR>Canst make the</b><i> Ethio</i><b>p change his skin,<BR>  And purify my heart .</b><BR><BR>Then only, when by grace renew'd,<BR>  My will with Thine shall suit:<BR>O make the tree of nature good,<BR>  And good shall be its fruit.",3411,"",2006-12-18 00:00:00 UTC
"",,"Searching ""throne"" and ""heart"" in HDIS (Poetry)","""Thy presence, Lord, the place shall fill, / My heart shall be Thy throne, / Thy holy, just, and perfect will / Shall in my flesh be done.""",12175,2013-11-27 19:38:03 UTC,"",Empire,"Thy presence, Lord, the place shall fill,<br>
 &nbsp; My heart shall be Thy throne,<br>
 Thy holy, just, and perfect will<br>
 &nbsp; Shall in my flesh be done.",4619,"",2004-08-09 00:00:00 UTC
Ruling Passion,,"Searching ""predominant passion"" in HDIS","""but the French being a people in whom the love of glory is the predominant passion, were more than any other nation charmed with the greatness of that prince's soul.""",12530,2011-04-26 18:39:22 UTC,&bull;C-H has archived the second edition. ,"","De la Valiere having related to him some particulars of the late campaign, which the public accounts had been deficient in, they passed from that to some talk of the brave young king of Sweden, a topic which filled all Europe with admiration: <b>but the French being a people in whom the love of glory is the predominant passion, were more than any other nation charmed with the greatness of that prince's soul</b>.<BR>",4743,Chapter 9,2004-06-05 00:00:00 UTC
Ruling Passion,,"Searching ""predominant passion"" in HDIS","""[W]e are here idle at present, but shall not long be so; and you will have occasions enough to prove your courage, and gratify that love of arms which, my brother informs me, is the predominant passion of your soul.""",12531,2011-04-26 18:39:58 UTC,&bull;C-H has archived the second edition. ,"","When he had done, I am much obliged, said he, to the zeal these letters tell me you have expressed for my service, and shall not be ungrateful:--<b>we are here idle at present, but shall not long be so; and you will have occasions enough to prove your courage, and gratify that love of arms which, my brother informs me, is the predominant passion of your soul</b>.",4743,Chapter 17,2004-06-05 00:00:00 UTC
Ruling Passion,,"Searching ""conque"" and ""heart"" in HDIS (Prose)",Beauty and the charms of a woman's conversation can make a conquest of a lover's heart far more complete than any prospect of interest could have done,12546,2009-09-14 19:37:06 UTC,&bull;C-H has archived the second edition. ,"","The young gentleman himself stood in need of no remonstrances of the advantages he might propose by a marriage with Charlotta; <b>her beauty and the charms of her conversation had made a conquest of his heart far more complete than any prospect of interest could have done</b>: not only de Olonne, but the whole sex would now in vain have endeavoured to attract the least regard from him, and as he was naturally vain, he thought nothing but Charlotta de Palfy worthy of him.",4743,Chapter 7,2005-01-20 00:00:00 UTC
Ruling Passion,,"Searching ""conque"" and ""heart"" in HDIS (Prose); Found again searching ""conque"" and ""soul"" (1/25/2005)","""[Y]our eyes, at first sight, subdued my heart; but your virtue has since made a conquest of my soul""",12547,2009-09-14 19:37:06 UTC,"&bull;C-H has archived the second edition. <BR>&bull;REVISIT. Should this be included twice? Two metaphors: heart subdued, soul conquered.","","Yet if you vouchsafe me that, replied he, kissing her hand, I never shall complain. Me! interrupted she, pretending the utmost astonishment, and drawing her chair somewhat farther from him. Yes, beautiful Louisa, resumed he; it is you alone who have been capable of teaching me what love truly is:--<b>your eyes, at first sight, subdued my heart; but your virtue has since made a conquest of my soul</b>:--if I dare hope to make you mine, it is only by such ways as heaven, and those who have the power of disposing you, shall approve:-- in the mean time I implore no more than your permission to admire you, and to convince you, by all the honourable services in my power to do you while you continue here, how much my words are deficient to denote my meaning.",4743,Chapter 13,2005-01-20 00:00:00 UTC
Ruling Passion,,"Searching ""conque"" and ""reason"" in HDIS (Prose)","""[H]eaven will sure excuse the error of an inclination which is born with us, and which not all our reason is of force to conquer""",12551,2009-09-14 19:37:07 UTC,&bull;C-H has archived the second edition. <BR>,"","Melanthe, no longer able to keep the secret of her amour, finding Louisa, as she thought, had entirely regained her former sprightliness, acquainted her with all had passed between herself and count de Bellfleur; which, tho' the other was no stranger to, she seemed astonished at, and could not help telling her, that she feared the consequence of an intrigue of that nature would one day be fatal to her peace. Yet, said Melanthe, where one loves, and is beloved, it is hard to deny oneself a certain happiness for the dread of an imaginary ill. --In fine, my dear Louisa, I found I could not live without him; and <b>heaven will sure excuse the error of an inclination which is born with us, and which not all our reason is of force to conquer.</b> --But, added she, you always seem to speak of the count, as of a man that wanted charms to excuse the tenderness I have for him; and, I have observed, deny him those praises which I have heard you bestow very freely on persons that have not half his merit.",4743,Chapter 14,2005-01-26 00:00:00 UTC
"",,"Searching ""soul"" and ""bird"" in HDIS (Poetry)","""My heart and flesh cry out for God: / There would I fix my soul's abode, / As birds that in the altars nest.""",19735,2012-04-29 15:36:08 UTC,"",Beasts,"<b>My heart and flesh cry out for God:<br>
There would I fix my soul's abode,<br>
  As birds that in the altars nest</b>;<br>
There would I all my young ones bring,<br>
An offering to my God and King,<br>
  And in Thy courts for ever rest.<br>
",7237,"",2012-04-29 15:35:55 UTC
