work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5073,2005-06-14 00:00:00 UTC,"Searching ""temper"" in Past Masters edition of TMS; confirmed in ECCO-TCP","""He might view his own temper and character with that sort of satisfaction with which we consider a well-contrived machine, in the one case; or with that sort of distaste and dissatisfaction with which we regard a very awkward and clumsy contrivance, in the other.""","",13631,2014-06-17 19:00:14 UTC,,"",IV.2.12,"","It is to be observed, that so far as the sentiment of approbation arises from the perception of this beauty of utility, it has no reference of any kind to the sentiments of others. If it was possible, therefore, that a person should grow up to manhood without any communication with society, his own actions might, notwithstanding, be agreeable or disagreeable to him on account of their tendency to his happiness or disadvantage. He might perceive a beauty of this kind in prudence, temperance, and good conduct, and a deformity in the opposite behaviour: <b>he might view his own temper and character with that sort of satisfaction with which we consider a well-contrived machine, in the one case; or with that sort of distaste and dissatisfaction with which we regard a very awkward and clumsy contrivance, in the other</b>. As these perceptions, however, are merely a matter of taste, and have all the feebleness and delicacy of that species of perceptions, upon the justness of which what is properly called taste is founded, they probably would not be much attended to by one in &dagger;ethise solitary and miserable condition. Even though they should occur to him, they would by no means have the same effect upon him, antecedent to his connexion with society, which they would have in consequence of that connexion. He would not be cast down with inward shame at the thought of this deformity; nor would he be elevated with secret triumph of mind from the consciousness of the contrary beauty. He would not exult from the notion of deserving reward in the one case, nor tremble from the suspicion of meriting punishment in the other. All such sentiments suppose the idea of some other being, who is the natural judge of the person that feels them; and it is only by sympathy with the decisions of this arbiter of his conduct, that he can conceive, either the triumph of self-applause, or the shame of self-condemnation.<br>
(pp. 192-3; cf. 369-70 in 1759 ed.)"
5088,2009-09-14 19:38:59 UTC,Reading,"""That had said glass been there set up, nothing more would have been wanting, in order to have taken a man's character, but to have taken a chair and gone softly, as you would to a dioptrical bee-hive, and look'd in,--view'd the soul stark naked;--observ'd all her motions,--her machinations;--traced all her maggots from their first engendering to their crawling forth;--watched her loose in her frisks, her gambols, her capricios; and after some notice of her more solemn deportment, consequent upon such frisks, &c.""",Animals and Optics,13687,2013-04-14 20:54:57 UTC,2013-04-14,"Reviewed 2013-04-14: discovered missing text in the middle of the quote. What the fuck?<br>
Reviewed 2011-09-23<br>
Reviewed 2004-11-18<br>
&bull;borrowed from later, now deleted entry:<br>
Maggots?! <BR>The OED gives for <i>maggot, n</i><i>1</i>:<BR><b>2. a. </b>A whimsical, eccentric, strange, or perverse notion or idea. Now <i>arch. </i>and <i>regional </i>.<BR>&nbsp;&nbsp; <i>a</i><b>1625 </b>J. F LETCHER <i>Women Pleas'd </i>III .iv, in F. Beaumont & J. Fletcher <i>Comedies & Trag. </i>(1647) sig. Eeeeee2 v/1, Are not you mad my friend?.. Have not you Maggots in your braines? <i>c</i><b>1645 </b>J. H OWELL <i>Epistol&aelig; Ho-Elian&aelig; </i>(1688) II. 328 There's a strange Magot hath got into their Brain. <b>1680 </b>DRYDEN <i>Kind Keeper </i>V.i. 57 What new Maggot's this? you dare not sure be jealous! <b>1685 </b>S. W ESLEY (<i>title </i>)Maggots: Or, Poems on several subjects. <i>a</i><b>1692 </b>T. S HADWELL <i>Volunteers </i>(1693) V.i. 51 <i>M. G. Bl. </i>Ha Fellow, what dost thou mean by a Maggot? <i>Hop. </i>Sir, a little Concern of mine in my way, alittle whim, or so sir. <b>1717 </b>M. P RIOR <i>Alma </i>I.400 Your Horace owns, he various writ, As wild or sober maggots bit. <b>1784 </b>R. B URNS <i>Commonplace Bk. </i>Aug., One who spends the hours..with Ossian, Shakspeare,..&c.; or, as the maggot takes him, a gun, a fiddle, or a song to make or mend. <b>1802 </b>J. W OLCOT <i>Pitt & Statue </i>in <i>Wks. </i>(1812) IV. 501 Soon as a maggot crept into my head I caught a stump of pen and put it down. <b>1816 </b>SCOTT <i>Antiquary </i>III. ix. 90 For a' the nonsense maggots that ye whiles take into your head, ye are the maist wise and discreet o' a' our country gentles. <b>1898 </b>D. C. M URRAY <i>Tales </i>255 She's got some maggot in her head about being loved for her own sake. <b>1928 </b>D. L. S AYERS <i>Lord Peter views Body </i>208 One o' these 'ere sersiety toffs wiv a maggot fer old books. <b>1957 </b>G. H EYER <i>Sylvester </i>xvi. 180 'My love,' I said..'You've got a maggot in your Idea-pot.' ","Vol. 1, Chap. 23",Momus Glass,"If the fixture of <i>Momus' glass</i>, in the human breast, according to the proposed emendations of that arch-critick, had taken place,--first, This foolish consequence would certainly have followed,--That the very wisest and the very gravest of us all, in one coin or other, must have paid window-money every day of our lives.<br>
<br>
And, secondly, <b>That had said glass been there set up, nothing more would have been wanting, in order to have taken a man's character, but to have taken a chair and gone softly, as you would to a dioptrical bee-hive, and look'd in,--view'd the soul stark naked;--observ'd all her motions,--her machinations;--traced all her maggots from their first engendering to their crawling forth;--watched her loose in her frisks, her gambols, her capricios; and after some notice of her more solemn deportment, consequent upon such frisks, &c.</b>--then taken your pen and ink and set down nothing but what you have seen, and could have sworn to:--But this is an advantage not to be had by the biographer in this planet."" <br>
(I.xxiii, Norton, p. 52)"
5206,2011-03-06 19:42:44 UTC,Reading,"""In the arts and sciences which have least connection with the mind, its faculties are the engines which we must employ; and the better we understand their nature and use, their defects and disorders, the more skilfully we shall apply them, and with the greater success.""","",18206,2011-03-06 19:42:44 UTC,,"",Chapter I. Section 1.,"","<b>In the arts and sciences which have least connection with the mind, its faculties are the engines which we must employ; and the better we understand their nature and use, their defects and disorders, the more skilfully we shall apply them, and with the greater success</b>. But in the noblest arts, the mind is also the subject upon which we operate. The painter, the poet, the actor, the orator, the moralist, and the statesman, attempt to operate upon the mind in different ways, and for different ends; and they succeed, according as they touch properly the strings of the human frame. Nor can their several arts ever, stand on a solid foundation, or rise to the dignity of science, until they are built on the principles of the human constitution.<br>
(I.i, p. 11)"
7158,2012-01-09 18:58:42 UTC,Searching in HDIS (Poetry),"""I'd hangings weave, in fancy's loom / For Lady Norton's dressing room.""","",19428,2012-01-09 18:58:42 UTC,,"","","","Muse! were we rich in land, or stocks,<br>
We'd send Sir Fletcher a gold box;<br>
Who lately, to the world's surprize,<br>
Advis'd his Sovereign to be wise.<br>
The zeal of cits shou'd ne'er surpass us,<br>
We'd make him speaker of Parnassus.<br>
Or could I boast the mimic eye<br>
Of Townshend, or of Bunbury,<br>
Whose art can catch, in comic guise,<br>
""The manners living as they rise,""<br>
And find it the same easy thing<br>
To hit a Jollux or a king;<br>
<b>I'd hangings weave, in fancy's loom,<br>
For Lady Norton's dressing room</b>."
7570,2013-07-25 14:59:21 UTC,Reading,"""To understand literally these metaphors or ideas expressed in poetical language, seems to be equally absurd as to conclude, that because painters sometimes represent poets writing from the dictates of a little winged boy or genius, that this same genius did really inform him in a whisper what he was to write; and that he is himself but a mere machine, unconscious of the operations of his own mind.""","",22057,2013-07-25 14:59:21 UTC,,META-METAPHORICAL,"","","If all this means what it is very possible was originally intended only to be meant, that in order to cultivate an art, a man secludes himself from the commerce of the world, and retires into the country at particular seasons; or that at one time of the year his body is in better health, and consequently his mind fitter for the business of hard thinking than at another time; or that the mind may be fatigued and grow confused by long and unremitted application; this I can understand. I can likewise believe, that a man eminent when young for possessing poetical imagination, may, from having taken another road, so neglect its cultivation, as to shew less of its powers in his latter life. But I am persuaded, that scarce a poet is to be found, from Homer down to Dryden, who preserved a <!--Page 7--> sound mind in a sound body, and continued practising his profession to the very last, whose later works are not as replete with the fire of imagination, as those which were produced in his more youthful days.<br>
<br>
<b>To understand literally these metaphors or ideas expressed in poetical language, seems to be equally absurd as to conclude, that because painters sometimes represent poets writing from the dictates of a little winged boy or genius, that this same genius did really inform him in a whisper what he was to write; and that he is himself but a mere machine, unconscious of the operations of his own mind.</b><br>
(pp. 6-7)"
5073,2014-06-19 16:12:49 UTC,Reading,"""The wheels of the watch are all admirably adjusted to the end for which it was made, the pointing of the hour. All their various motions conspire in the nicest manner to produce this effect. If they were endowed with a desire and intention to produce it, they could not do it better. Yet we never ascribe any such desire or intention to them, but to the watch-maker, and we know that they are put into motion by a spring, which intends the effect it produces as little as they do. But tho', in accounting for the operations of bodies, we never fail to distinguish in this manner the efficient from the final cause, in accounting for those of the mind we are very apt to confound these two different things with one another.""","",23975,2014-06-19 16:12:49 UTC,,"","","","In every part of the universe we observe means adjusted with the nicest artifice to the ends which they are intended to produce; and in the mechanism of a plant, or animal body, admire how every thing is contrived for advancing the two great purposes of nature, the support of the individual, and the propogation of the species. But in these, and in all such objects, we still distinguish the efficient from the final cause of their several motions and organizations. <!--Page  192--> The digestion of the food, the circulation of the blood, and the secretion of the several juices which are drawn from it, are operations all of them necessary for the great purposes of animal life. Yet we never endeavour to account for them from those purposes as from their efficient causes, nor imagine that the blood circulates, or that the food digests of its own accord, and with a view or intention to the purposes of circulation or digestion. <b>The wheels of the watch are all admirably adjusted to the end for which it was made, the pointing of the hour. All their various motions conspire in the nicest manner to produce this effect. If they were endowed with a desire and intention to produce it, they could not do it better. Yet we never ascribe any such desire or intention to them, but to the watch-maker, and we know that they are put into motion by a spring, which intends the effect it produces as little as they do. But tho', in accounting for the operations of bodies, we never fail to distinguish in this manner the efficient from the final cause, in accounting for those of the mind we are very apt to confound these two different things with <!--Page  193--> one another.</b> When by natural principles we are led to advance those ends, which a refined and enlightened reason would recommend to us, we are very apt to impute to that reason, as to their efficient cause, the sentiments and actions by which we advance those ends, and to imagine that to be the wisdom of man, which in reality is the wisdom of God. Upon a superficial view this cause seems sufficient to produce the effects which are ascribed to it; and the system of human nature seems to be more simple and agreeable when all its different operations are in this manner deduced from a single principle.<br>
(pp. 191-3; cf. 86-7 in Liberty Fund ed.)"
5073,2014-06-19 18:05:06 UTC,Reading,"""The first turn of mind has at least all the beauty which can belong to the most perfect machine that was ever invented for promoting the most agreeable purpose: and the second all the deformity of the most aukward and clumsy contrivance.""","",24018,2014-06-19 18:05:06 UTC,,"","","","THE characters of men, as well as the contrivances of art, or the institutions of civil government, may be fitted either to promote or to disturb the happiness both of the individual and of the society. The prudent, the equitable, the active, resolute and sober character promises prosperity and satisfaction, both to the person himself and to every one connected with him. The rash, the insolent, the slothful, effeminate and voluptuous, on the contrary forbodes ruin to the individual, and misfortune to all who have any thing to do with him. <b>The first turn of mind has at least all the beauty which can belong to the most perfect machine that was ever invented for promoting the most agreeable purpose: and the second all the deformity of the <!--Page  357--> most aukward and clumsy contrivance.</b> What institution of government could tend so much to promote the happiness of mankind as the general prevalence of wisdom and virtue? All government is but an imperfect remedy for the deficiency of these. Whatever beauty, therefore, can belong to civil government upon account of its utility, must in a far superior degree belong to these. On the contrary, what civil policy can be so ruinous and destructive as the vices of men. The fatal effects of bad government arise from nothing, but that it does not sufficiently guard against the mischiefs which human wickedness gives occasion to.<br>
(pp. 356-7; cf. p. 187 in Liberty Fund ed.)"
5073,2014-06-19 18:05:49 UTC,Reading,"""He might perceive a beauty of this kind in prudence, temperance and good conduct, and a deformity in the opposite behaviour: He might view his own temper and character with that sort of satisfaction with which we consider a well contrived machine, in the one case; or with that sort of distaste and dissatisfaction with which we regard a very awkward and clumsy contrivance, in the other.""","",24019,2014-06-19 18:05:49 UTC,,"","","","It is to be observed, that so far as the sentiment of approbation arises from the perception of this beauty of utility, it has no reference of any kind to the sentiments of others. If it was possible, therefore, that a person should grow up to manhood without any communication with society, his own actions might, notwithstanding, be agreeable or disagreeable to him upon account of their tendency to his happiness or disadvantage. <b>He might perceive a beauty of this kind in prudence, temperance and good conduct, and a deformity in the opposite behaviour: He might view his own temper and character with that sort of satisfaction with which we consider a well contrived machine, in the one case; or with that sort of distaste and dissatisfaction with which we regard a very awkward and clumsy contrivance, in the other.</b> As these perceptions, however, are meerly a matter of taste, and have all the feebleness and delicacy of that species of perceptions, upon the justness of which what is properly called taste is founded, they probably would not be much attended to by one in this solitary and miserable condition. Even though they should occur to him, they would by no means have the same effect upon him, antecedent <!--Page 370--> to his connection with society, which they would have in consequence of that connection. He would not be cast down with inward shame at the thought of this deformity; nor would he be elevated with secret triumph of mind from the consciousness of the contrary beauty. He would not exult from the notion of deserving reward in the one case, nor tremble from the suspicion of meriting punishment in the other. All such sentiments suppose the idea of some other being, who is the natural judge of the person that feels them; and it is only by sympathy with the decisions of this arbiter of his conduct that he can conceive either the triumph of self-applause, or the shame of self-condemnation.<br>
(pp. 369-70; cf. pp. 192-3 in Liberty Fund)"
5088,2016-02-23 15:35:50 UTC,Reading,"""Though man is of all others the most curious vehicle, said my father, yet at the same time 'tis of so slight a frame and so totteringly put together, that the sudden jerks and hard jostlings it unavoidably meets with in this rugged journey, would overset and tear it to pieces a dozen times a day--was it not, brother Toby, that there is a secret spring within us--Which spring, said my uncle Toby, I take to be Religion.""","",24841,2016-02-23 15:37:23 UTC,,"","Vol. IV, Chap. viii","","<b>Though man is of all others the most curious vehicle, said my father, yet at the same time 'tis of so slight a frame and so totteringly put together, that the sudden jerks and hard jostlings it unavoidably meets with in this rugged journey, would overset and tear it to pieces a dozen times a day--was it not, brother <em>Toby</em>, that there is a secret spring within us--Which spring, said my uncle <em>Toby</em>, I take to be Religion.</b>--Will that set my child's nose on? cried my father, letting go his finger, and striking one hand against the other--It makes every thing straight for us, answered my uncle <em>Toby</em>--Figuratively speaking, dear <em>Toby</em>, it may, for aught I know, said <!--Page 91--> my father; but the spring I am speaking of, is that great and elastic power within us of counterbalancing evil, which like a secret spring in a well-ordered machine, though it can't prevent the shock--at least it imposes upon our sense of it.<br>
(IV.viii, pp. 90-1; Norton, 202)"
5088,2016-02-23 15:37:01 UTC,Reading,"""Figuratively speaking, dear Toby, it may, for aught I know, said my father; but the spring I am speaking of, is that great and elastic power within us of counterbalancing evil, which like a secret spring in a well-ordered machine, though it can't prevent the shock--at least it imposes upon our sense of it.""","",24842,2016-02-23 15:37:01 UTC,,"","Vol. IV, Chap. viii","","Though man is of all others the most curious vehicle, said my father, yet at the same time 'tis of so slight a frame and so totteringly put together, that the sudden jerks and hard jostlings it unavoidably meets with in this rugged journey, would overset and tear it to pieces a dozen times a day--was it not, brother <em>Toby</em>, that there is a secret spring within us--Which spring, said my uncle <em>Toby</em>, I take to be Religion.--Will that set my child's nose on? cried my father, letting go his finger, and striking one hand against the other--It makes every thing straight for us, answered my uncle <em>Toby</em>--<b>Figuratively speaking, dear <em>Toby</em>, it may, for aught I know, said <!--Page 91--> my father; but the spring I am speaking of, is that great and elastic power within us of counterbalancing evil, which like a secret spring in a well-ordered machine, though it can't prevent the shock--at least it imposes upon our sense of it.</b><br>
(IV.viii, pp. 90-1; Norton, 202)"
