context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-06-12 00:00:00 UTC,2009-09-14 19:33:41 UTC,"","  I've seen <i>that</i> d&aelig;mon's cloven foot;<BR>  In spite of mobbing, damning hoot,<BR><b>The daring imp has learn'd to stand his ground;<BR>  Well steel'd his heart, and bronz'd his face</b>,<BR>  He cocks his nose upon <i>disgrace</i>,<BR>And hunts his game--a persevering <i>hound</i>.",Metal,,3366,8640,"""The daring imp has learn'd to stand his ground; /  Well steel'd his heart, and bronz'd his face""","Searching ""heart"" and ""steel"" in HDIS (Poetry)",""
"",2005-06-13 00:00:00 UTC,2009-09-14 19:33:41 UTC,"","""Then first I felt the odious Task<BR>  ""My roving Prey to chace,<BR>""The Terrors of my Mind to mask,<BR>  ""And mend a fading Face;<BR><b>""Then first with the seducing Cup<BR>  ""I tried to steel my Breast,<BR>""To keep expiring Courage u</b>p,<BR>  ""And lull Dispair to rest.",Metal,,3368,8643,"""'Then first with the seducing Cup / 'I tried to steel my Breast, / 'To keep expiring Courage up""","Searching ""breast"" and ""steel"" in HDIS (Poetry)",""
"",2003-12-29 00:00:00 UTC,2018-06-18 15:42:56 UTC,Stream of Consciousness,"Dear Anna--between friend and friend, <BR>Prose answers every common end; <BR>Serves, in a plain and homely way, <BR>To express the occurrence of the day; <BR>Our health, the weather, and the news, <BR>What walks we take, what books we choose, <BR><b>And all the floating thoughts we find <BR>Upon the surface of the mind.</b><BR>(ll. 109-168, pp. 263-5)","",,5987,15922,"""And all the floating thoughts we find  / Upon the surface of the mind.""",Searching in HDIS (Poetry),"&bull;Published in William Hayley's <i>The Life, and Posthumous Writings, William Cowper, Esqr.</i>, 3 vols. ,1803-4."
"",2005-04-08 00:00:00 UTC,2009-09-14 19:45:08 UTC,"","Bless'd be that Heart which felt a Father's care,<BR> While warning Youth to shun Sin's fatal snare!<BR><b> Bless'd be that Eye which dropp'd the friendly tear,<BR> That sign'd each truth, and stamp'd the Soul sincere!</b><BR> Bless'd be that Tongue whose broken pathos prov'd<BR> How much was felt, and fear'd, and hop'd, and lov'd!<BR> Thrice happy Youth! would they those truths attend,<BR> That mark'd Thee Pastor--Parent--Guardian--Friend!<BR> 'Twas god-like Love that urg'd thy pious plan,<BR> Those Angel-sentiments, and tears of Man!<BR> Like Heav'n's wing'd fires thy warm affections flew,<BR> And forc'd each eye to drop celestial dew,<BR> While spreading kerchiefs caught the silent show'r,<BR> And, like bright banners, prov'd thy conqu'ring pow'r--<BR> All drooping heads, and streaming eyes, confess'd<BR> The inward workings of each labouring breast;<BR> Except a few fantastic Apes alone,<BR> Whose heads were feather, and whose hearts were stone.","",,6000,15939,""" Bless'd be that Eye which dropp'd the friendly tear, / That sign'd each truth, and stamp'd the Soul sincere!""","Searching ""stamp"" and ""soul"" in HDIS (Poetry)",""
"",2005-04-11 00:00:00 UTC,2009-09-14 19:45:08 UTC,"","Innumerous beauties spread the space between,<BR> Where every Art adorns the vivid scene;<BR> All architectural cunning can supply,<BR> To fence the frame, or fascinate the eye.<BR> All Horticulture's compound pow'rs can yield,<BR> Or Husbandry produce in fatten'd field;<BR> Irriguous gardens, shades, and shrubberies bright,<BR> For Leisure's lounge, or Luxury's delight.<BR> Towns--hamlets--sumptuous domes, in prospect rise<BR> And scarce a scrap of Earth neglected lies.<BR> All fair and fertile by the plough, or spade--<BR> With strengthening crops, or ornaments, array'd--<BR> Where Usefulness and Beauty bless each part,<BR> To cherish hope, and charm the eye and heart;<BR> Except, O Epsom! thy uncultur'd wild,<BR> By wisdom spurn'd--by Dissipation spoil'd!<BR> In Nature's rugged garment rude, and waste!<BR> By Toil unbroken, and unbless'd by Taste!<BR> Where, Friends in semblance, Dupes and Swindlers, meet,<BR> Caress each other, and each other cheat.<BR> Vile mint of execrations, oaths, and lies,<BR> That prove the Scoundrel, and provoke the Skies!<BR> Mad chaos of Debauchery, Filth, and Fraud!<BR> That none but Knaves approve, and Fools applaud.<BR> Confusion--Uproar--Impudence--and Lust--<BR> Bless'd Peace appal, and Decency disgust.<BR> Where Justice staggers--Reason feels offence--<BR> And Trick, and Trifling, banish Truth and Sense.<BR> Where Folly all Reflection overturns--<BR> Pure Conscience boggles--every Virtue burns--<BR> All held, by Angels, or by Christians, dear,<BR> Trod down by Phrenzy in her fierce career.<BR> <b>A Whirlpool swallowing up each awful thought<BR> That Heav'n had stamp'd, or education taught.</b><BR> Where Nature's noble Brute, caress'd before,<BR> Is bath'd in floods of sweat, and streams of gore,<BR> His strength and constitution soon destroy'd;<BR> A sacrifice to Selfishness or Pride!<BR> Erewhile so tender, so superbly, bred--<BR> Like Peers' or Princes' offspring lodg'd and fed--<BR> With separate Servant at his shrine to crouch;<BR> To store his table--and to shake his couch--<BR> Yet, after all, so nurtur'd, and so nurs'd,<BR> Soon by Caprice and Persecution curs'd--<BR> When, having long maintain'd exalted name,<BR> And rais'd his Master's fortune, or his fame,<BR> From battening board and kind Attention turn'd;<BR> In rank degraded, and by Sportsmen spurn'd,<BR> His short remains of life in misery spends,<BR> And, friendless days, in ditch, or kennel, ends!","",,6001,15940,"""A Whirlpool swallowing up each awful thought / That Heav'n had stamp'd, or education taught.""","Searching ""stamp"" and ""thought"" in HDIS (Poetry)",&bull;I've included twice: Stamping and Whirlpool
"",2005-06-07 00:00:00 UTC,2009-09-14 19:45:14 UTC,"","Rich views the northern scope of vision fill,<BR>Harrow's fam'd height, and Stanmore's favour'd hill;<BR>That fam'd for Learning, and for classic Lore,<BR>This deck'd by Fortune, but by Merit more.<BR>Friends, stretching far their Virtues, kind regard,<BR>Beyond the interests of an injured Bard.<BR>Not to a narrow circle so confin'd,<BR>That Self excludes the rest of human-kind;<BR>But hearts enlarg'd, which gladly would embrace,<BR>And heal the wants and woes of all the Race.<BR>Enjoying bliss while blessings they bestow,<BR>The happiest use of pow'r and wealth below!<BR>Friends that might furnish many a nobler lay,<BR>Like gems about its crown their beams display,<BR>Did some sublimer Muse appreciate Worth,<BR>Above ungracious, groveling, worms of Earth--<BR><b>Friends, while they honour Stanmore's fair outside,<BR>The grateful feelings of my Heart divide,<BR>And, filling up my Soul's respective cells,<BR>Each in its warmest mansion ever dwells!</b><BR>The Muse might here recite each honour'd Name,<BR>And fill her tiny tube with feeble fame--<BR>A few of all their kindnesses record,<BR>And virtues rarely met in modern Lord;<BR>Virtues which might adorn a princely page,<BR>And shame the monsters of this iron Age--<BR>But, gentle Lock! their modest Minds, like thine,<BR>In panegyric page ne'er wish to shine,<BR>While prompting still, their self-denying Sense<BR>Deems fame oppressive, and all praise offence.",Rooms,,6001,15953,"""Friends, while they honour Stanmore's fair outside, / The grateful feelings of my Heart divide, / And, filling up my Soul's respective cells, / Each in its warmest mansion ever dwells!""","Searching in HDIS (Poetry); found again searching ""heart"" and ""cell""; and again ""soul""",&bull;I've included twice: Cells and Mansion<BR>
"",2004-07-09 00:00:00 UTC,2009-09-14 19:45:16 UTC,"","Venusia<BR><BR>HYMN<BR><BR>DELIGHTS there are, that suit with age,<BR> &nbsp; And mine be such alone!<BR><b> To keep, in duty firm and sage,<BR> &nbsp; The mind upon her throne</b>;<BR><BR>Tumultuous passions to subdue,<BR> &nbsp; To banish worldly care,<BR> And seem, while friends in Heaven we view,<BR> &nbsp; Almost an inmate there.<BR>","",,6007,15964,"The mind may be kept upon her throne ""in duty firm and sage""",HDIS,""
"",2004-07-09 00:00:00 UTC,2013-10-02 19:30:04 UTC,"","Come from thy wildly-winding stream,<br>
 &nbsp; First-born of Genius, Shakspeare, come!<br>
 The listening World attends thy theme,<br>
 &nbsp; And bids each elder Bard be dumb:<br>
<br>
<b>For thou, within the human Mind<br>
 &nbsp; Fix'd, as on thy peculiar throne,<br>
 Sitt'st like a Deity inshrined;</b><br>
 &nbsp; And either Muse is all thine own!<br>
(pp. 185-186)","",,6008,15965,"""For thou, within the human Mind / Fix'd, as on thy peculiar throne, / Sitt'st like a Deity inshrined.""","Searching ""throne"" and ""mind"" in HDIS (Poetry)",""
"",2004-08-07 00:00:00 UTC,2009-09-14 19:45:17 UTC,"","<b>LORD! who hast call'd, with sovereign power,</b><BR> &nbsp; <b>The heart thy real throne<BR></b> May I perceive thee every hour<BR> &nbsp; Establish'd in my own!<BR>","",,6007,15966,"The Lord may establish himself in ""The heart [his] real throne""","Searching ""throne"" and ""heart"" in HDIS (Poetry)",""
"",2013-09-02 14:43:10 UTC,2013-09-02 14:43:10 UTC,"","He who Doubts from what he sees<br>
Will neer Believe do what you Please<br>
If the Sun & Moon should Doubt<br>
Theyd immediately Go out<br>
To be in a Passion you Good may Do<br>
But no Good if a Passion is in you<br>
The Whore & Gambler by the State<br>
Licencd build that Nations Fate<br>
The Harlots cry from Street to Street<br>
Shall weave Old Englands winding Sheet<br>
The Winners Shout the Losers Curse<br>
Dance before dead Englands Hearse<br>
Every Night & every Morn<br>
Some to Misery are Born<br>
Every Morn & every Night<br>
Some are Born to sweet delight<br>
Some are Born to sweet delight<br>
Some are Born to Endless Night<br>
<b>We are led to Believe a Lie<br>
When we see With not Thro the Eye<br>
Which was Born in a Night to perish in a Night<br>
When the Soul Slept in Beams of Light<br>
God Appears & God is Light<br>
To those poor Souls who dwell in Night<br>
But does a Human Form Display<br>
To those who Dwell in Realms of day</b>","",,7666,22655,"""We are led to Believe a Lie / When we see not Thro the Eye / Which was Born in a Night to perish in a Night / When the Soul Slept in Beams of Light / God Appears & God is Light / To those poor Souls who dwell in Night / But does a Human Form Display / To those who Dwell in Realms of day""",Reading,""
