text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Known on earth to none but Thee,<BR> &nbsp; Here a banish'd man I roam;<BR> Let me Thy commandments see,<BR> &nbsp; Show the light that guides me home<BR> All their deep design reveal,<BR> &nbsp; All their inward power impart,<BR><b> 'Grave them with Thy Spirit's seal<BR> &nbsp; On the tables of my heart.</b><BR>
(VIII, p. 211 in 1868 ed.)","",Searching  in HDIS (Poetry),Writing,,2005-04-19 00:00:00 UTC,5178,2014-02-21 18:36:09 UTC,"&bull;I've included thrice: Engraving, Seal, Table<BR>&bull;See also Woodford's and Smart's translations. ","""'Grave [the commandments] with Thy Spirit's seal / On the tables of my heart.""",13932,""
"As far as realms, where Eastern kings are laid,<BR>In pomp of death, beneath the cypress shade,<BR>The perfumed lamp with unextinguish'd light<BR>Flames thro' the vault, and cheers the gloom of night.<BR><b>So, mighty Burke! in thy sepulchral urn,<BR>To fancy's view, the lamp of Truth shall burn</b>.<BR>Thither late times shall turn their reverent eyes,<BR>Led by thy light, and by thy wisdom wise.","","Searching ""fancy"" and ""lamp"" in HDIS (Poetry)","",,2006-01-20 00:00:00 UTC,5919,2009-09-14 19:44:22 UTC,&bull;Huh? Also appears in John Hookham Frere? Cross-reference. Must be a mistake.,"""So, mighty Burke! in thy sepulchral urn, / To fancy's view, the lamp of Truth shall burn""",15694,""
"One moment now may give us more<BR>Than fifty years of reason;<BR><b>Our minds shall drink at every pore<BR>The spirit of the season</b>.<BR><BR>Some silent laws our hearts may make,<BR>Which they shall long obey;<BR>We for the year to come may take<BR>Our temper from to-day.<BR><BR>And from the blessed power that rolls<BR>About, below, above;<BR>We'll frame the measure of our souls,<BR>They shall be tuned to love.","","Searching ""mind"" in HDIS (Poetry)","",,2006-09-29 00:00:00 UTC,5920,2009-09-14 19:44:23 UTC,"","""Our minds shall drink at every pore / The spirit of the season""",15696,""
"One moment now may give us more<BR>Than fifty years of reason;<BR>Our minds shall drink at every pore<BR>The spirit of the season.<BR><BR><b>Some silent laws our hearts may make,<BR>Which they shall long obey</b>;<BR>We for the year to come may take<BR>Our temper from to-day.<BR><BR>And from the blessed power that rolls<BR>About, below, above;<BR>We'll frame the measure of our souls,<BR>They shall be tuned to love.","","Searching ""mind"" in HDIS (Poetry)","",,2006-09-29 00:00:00 UTC,5920,2009-09-14 19:44:23 UTC,"","""Some silent laws our hearts may make, / Which they shall long obey""",15697,""
"One moment now may give us more<BR>Than fifty years of reason;<BR>Our minds shall drink at every pore<BR>The spirit of the season.<BR><BR>Some silent laws our hearts may make,<BR>Which they shall long obey;<BR>We for the year to come may take<BR>Our temper from to-day.<BR><BR>And from the blessed power that rolls<BR>About, below, above;<BR><b>We'll frame the measure of our souls,<BR>They shall be tuned to love</b>.","","Searching ""mind"" in HDIS (Poetry)","",,2006-09-29 00:00:00 UTC,5920,2009-09-14 19:44:23 UTC,"","""We'll frame the measure of our souls, / They shall be tuned to love""",15698,""
"<b>O reader! had you in your mind<BR>Such stores as silent thought can bring</b>,<BR>O gentle reader! you would find<BR>A tale in every thing.<BR>What more I have to say is short,<BR>I hope you'll kindly take it;<BR>It is no tale; but should you think,<BR>Perhaps a tale you'll make it.","","Searching ""mind"" in HDIS (Poetry)","",,2006-09-29 00:00:00 UTC,5921,2009-09-14 19:44:24 UTC,"","""O reader! had you in your mind / Such stores as silent thought can bring.""",15699,""
"Glide gently, thus forever glide,<br>
O Thames! that other bards may see,<br>
As lovely visions by thy side<br>
As now, fair river! come to me.<br>
<b>Oh glide, fair stream! for ever so;<br>
Thy quiet soul on all bestowing,<br>
'Till all our minds for ever flow,<br>
As thy deep waters now are flowing</b>.<br>
<br>
Vain thought!--Yet be as now thou art,<br>
That in thy waters may be seen<br>
The image of a poet's heart,<br>
How bright, how solemn, how serene!<br>
Such as did once the Poet bless,<br>
Who murmuring here a later ditty,<br>
Could find no refuge from distress<br>
But in the milder grief of pity.<br>",Stream of Consciousness,"Searching ""mind"" in HDIS (Poetry); found again, reading.","",2012-11-21,2006-09-29 00:00:00 UTC,5922,2012-11-22 01:02:34 UTC,"&bull;Reversals here. INTEREST. The stream's soul and the mind's flow.<br>
I'm back here thinking about the poem after reading Richards and Johnson on Denham's ""Cooper's Hill""","""Oh glide, fair stream! for ever so; / Thy quiet soul on all bestowing, / 'Till all our minds for ever flow, / As thy deep waters now are flowing""",15700,""
"""Nor less I deem that there are powers,<BR>""Which of themselves our minds impress,<BR>""That <b>we can feed this mind of ours,<BR>""In a wise passiveness</b>.",Stream of Consciousness,"Searching ""mind"" in HDIS (Poetry)","",,2006-09-29 00:00:00 UTC,5923,2009-09-14 19:44:24 UTC,"","""'That we can feed this mind of ours, / 'In a wise passiveness.""",15701,""
"It perhaps deserves to be remarked that this sort of miscellaneous literary employment, seems, for the time at least, rather to damp and contract, than to enlarge and invigorate, the genius. The writer is accustomed to see his performances answer the mere mercantile purpose of the day, and <!--Page  67--> confounded with those of persons to whom he is secretly conscious of a superiority. <b>No neighbour mind serves as a mirror to reflect the generous confidence he felt within himself; and perhaps the man never yet existed, who could maintain his enthusiasm to its full vigour, in the midst of this kind of solitariness.</b> He is touched with the torpedo of mediocrity. I believe that nothing which Mary produced during this period, is marked with those daring flights, which exhibit themselves in the little fiction she composed just before its commencement. Among effusions of a nobler cast, I find occasionally interspersed some of that homily-language, which, to speak from my own feelings, is calculated to damp the moral courage, it was intended to <!--Page  68--> awaken. This is probably to be assigned to the causes above described.<br>
(pp. 66-8)","","Searching ""mirror"" and ""mind"" in ECCO-TCP",Mirror,,2013-08-15 23:52:46 UTC,7587,2013-08-15 23:52:46 UTC,"","""No neighbour mind serves as a mirror to reflect the generous confidence he felt within himself; and perhaps the man never yet existed, who could maintain his enthusiasm to its full vigour, in the midst of this kind of solitariness.""",22167,Chapter V
"III.<br>
<b>""And what (I said) tho' blasphemy's loud scream <br>
""With that sweet music of deliv'rance strove; <br>
""Tho' all the fierce and drunken passions wove <br>
""A dance more wild than ever maniac's dream; <br>
""Ye storms, that round the dawning east assembled, <br>
""The sun was rising, tho' ye hid his light!""</b> <br>
And when to sooth my soul, that hop'd and trembled. <br>
The dissonance ceas'd, and all seem'd calm and bright; <!--page 16--><br>
When France, her front deep-scar'd and gory, <br>
Conceal'd with clust'ring wreaths of glory;<br>
When insupportably advancing, <br>
Her arm made mock'ry of the warrior's ramp,<br>
While, timid looks of fury glancing, <br>
Domestic treason, crush'd beneath her fatal stamp,  <br>
Writh'd, like a wounded dragon in his gore; <br>
Then I reproach'd my fears that would not flee,<br>
""And soon (I said) shall wisdom teach her lore <br>
""In the low huts of them that toil and groan!<br>
""And conqu'ring by her happiness alone,<br>
""Shall France compel the nations to be free, <br>
""Till love and joy look round, and call the earth<br>
&nbsp; &nbsp; &nbsp; &nbsp; ""their own!""<br>
(pp. 15-16)","",Reading,Inhabitants,,2013-11-14 03:49:54 UTC,7769,2013-11-14 03:49:54 UTC,"","""And what (I said) tho' blasphemy's loud scream / With that sweet music of deliv'rance strove; / Tho' all the fierce and drunken passions wove / A dance more wild than ever maniac's dream; / Ye storms, that round the dawning east assembled, / The sun was rising, tho' ye hid his light!"" ",23192,""
