theme,reviewed_on,provenance,metaphor,id,updated_at,comments,dictionary,text,work_id,context,created_at
"",,"Searching ""breast"" and ""stranger"" in HDIS (Drama)","""Oh Repose! thou Stranger to the Breasts of Lovers, when wilt thou return to bless me?""",10827,2009-09-14 19:35:18 UTC,"",Inhabitants,"CONST.<BR>I admire I hear not from my Cousin--Pray Heav'n he be well, and 'scap'd unseen by <i>Bellvil</i>. <b>Oh Repose! thou Stranger to the Breasts of Lovers, when wilt thou return to bless me?</b> An unusual Heaviness sits on my Spirits, as if some mighty Danger threatned me--If <i>Bastion</i>'s safe, I care not what it be, for nought has Pow'r to shock my Soul wherein he's not concern'd--<i>Camilla</i> promis'd to pass the Evening with me, I wish she'd come, I'll go into my Chamber, and read something in <i>Cowley</i>.",4174,"Act III, scene i",2006-03-06 00:00:00 UTC
"",,Searching in Google Books,"""See, see, he smiles amidst his Trance, / And shakes a visionary Lance, / His Brain is fill'd with loud Alarms, / Shouting Armies, clashing Arms, / The softer Prints of Love deface; / And Trumpets sound in ev'ry Trace.""",20543,2013-06-12 13:48:41 UTC,"INTEREST: a ""visionary"" battle, literalized in the brain.",Impressions and Inhabitants,"<em>I Ang</em>. See, see, he smiles amidst his Trance,<br>
And shakes a visionary Lance,<br>
His Brain is fill'd with loud Alarms,<br>
Shouting Armies, clashing Arms,<br>
The softer Prints of Love deface;<br>
And Trumpets sound in ev'ry Trace.<br>
<blockquote>Both. <em>Glory Strives,<br>
The Field is won,<br>
Fame revives<br>
And Love is Gone</em>.</blockquote><br>
(III.i, p. 28)",7410,"Act III, Scene i",2013-06-12 13:48:22 UTC
"",,C-H Lion,"""I found the Fond, Believing, Love-sick Maid, / Loose, unattir'd, warm, tender, full of Wishes; / Fierceness and Pride, the Guardians of her Honour, / Were charm'd to Rest, and Love alone was waking. / Within her rising Bosom all was calm, / As peaceful Seas that know no Storms, and only / Are gently lifted up and down by Tides.""",21860,2013-07-18 18:16:10 UTC,"",Inhabitants,"LOTHARIO. <br>
Oh 'twas great. <br>
<b>I found the Fond, Believing, Love-sick Maid, <br>
Loose, unattir'd, warm, tender, full of Wishes; <br>
Fierceness and Pride, the Guardians of her Honour, <br>
Were charm'd to Rest, and Love alone was waking. <br>
Within her rising Bosom all was calm, <br>
As peaceful Seas that know no Storms, and only <br>
Are gently lifted up and down by Tides.</b> <br>
I snatch'd the glorious, golden Opportunity, <br>
And with prevailing, youthful Ardour prest her, <br>
'Till with short Sighs, and murmuring Reluctance, <br>
The yielding Fair one gave me perfect Happiness. <br>
Ev'n all the live-long Night we past in Bliss, <br>
In Extacies too fierce to last for ever; <br>
At length the Morn and cold Indifference came; <br>
When fully sated with the luscious Banquet, <!--Page 6 --> <br>
I hastily took leave, and left the Nymph <br>
To think on what was past, and sigh alone.<br>
(I.i, pp. 5-6)",7550,"Act I, scene i",2013-07-18 18:16:10 UTC
"",,C-H Lion,"""My little Heart is satisfy'd with you, / You take up all her room; as in a Cottage / Which harbours some Benighted Princely Stranger, / Where the good Man, proud of his Hospitality, / Yields all his homely Dwelling to his Guest, / And hardly keeps a Corner for himself.""",21866,2013-07-18 21:23:56 UTC,"",Rooms,"LAVINIA. <br>
Can there be such? And have they peace of Mind? <br>
Have they in all the Series of their changing <br>
One happy Hour? If Women are such things, <br>
How was I form'd so different from my Sex? <br>
<b>My little Heart is satisfy'd with you, <br>
You take up all her room; as in a Cottage <br>
Which harbours some Benighted Princely Stranger, <br>
Where the good Man, proud of his Hospitality, <br>
Yields all his homely Dwelling to his Guest, <br>
And hardly keeps a Corner for himself.</b><br>
(I.i, p. 12)",7550,"Act I, scene i",2013-07-18 21:23:56 UTC
"",,C-H Lion,"""For oh! that Sorrow which has drawn your Anger, / Is the sad Native of Calista's Breast, / And once possest will never quit its Dwelling, / 'Till Life, the Prop all, shall leave the Building, / To tumble down, and moulder into Ruin.""",21871,2013-07-18 21:31:21 UTC,"",Inhabitants and Rooms,"CALISTA. <br>
For pity do not frown then, <br>
If in despight of all my vow'd Obedience, <br>
A Sigh breaks out, or a Tear falls by chance; <br>
<b>For oh! that Sorrow which has drawn your Anger, <br>
Is the sad Native of <em>Calista</em>'s Breast, <br>
And once possest will never quit its Dwelling, <br>
'Till Life, the Prop all, shall leave the Building, <br>
To tumble down, and moulder into Ruin.</b><br>
(III.i, p. 25)",7550,"Act III, scene i",2013-07-18 21:31:21 UTC
"",,C-H Lion,"""If Pity dwells within your noble Breast, / (As sure it does) oh speak not to me thus!""",21896,2013-07-20 20:45:40 UTC,"",Inhabitants,"LORD HASTINGS <br>
Why bend thy Eyes to Earth? <br>
Wherefore these Looks of Heaviness and Sorrow? <br>
Why breaths that Sigh, my Love? And wherefore falls <br>
This trickling Show'r of Tears, to stain thy Sweetness. <br>
<br>
JANE SHORE. <br>
<b>If Pity dwells within your noble Breast, <br>
(As sure it does) oh speak not to me thus!</b><br>
(II.i, p. 19)",7551,"Act II, scene i",2013-07-20 20:45:40 UTC
"",,C-H Lion,"""Time presses, and a thousand crowding Thoughts / Break in at once; this Way and that they snatch, / They tear my hurry'd Soul. All claim Attention, / And yet not one is heard.""",21906,2013-07-20 20:58:34 UTC,"",Inhabitants,"LORD HASTINGS <br>
Speak, and give Ease to thy conflicting Passions: <br>
Be quick, nor keep me longer in Suspence. <br>
<b>Time presses, and a thousand crowding Thoughts <br>
Break in at once; this Way and that they snatch, <br>
They tear my hurry'd Soul. All claim Attention, <br>
And yet not one is heard.</b> Oh speak and leave me, <br>
For I have Business would employ an Age, <br>
And but a Minute's Time to get it done in.<br>
(IV.i, p. 44)",7551,"Act IV, scene i",2013-07-20 20:58:34 UTC
"",,C-H Lion,"""Wise Mirza! were my Soul a Temple, fit  For Gods, and Godlike Counsels to inhabit,  Thee only would I choose of all Mankind,  To be the Priest, still favour'd with access.""",21946,2013-07-22 02:45:43 UTC,"",Inhabitants and Rooms,"ARTEMISA. <br>
<b>Wise <em>Mirza</em>! were my Soul a Temple, fit <br>
For Gods, and Godlike Counsels to inhabit, <br>
Thee only would I choose of all Mankind, <br>
To be the Priest, still favour'd with access</b>; <br>
Whose piercing Wit, sway'd by unerring Judgment, <br>
Might mingle ev'n with assembled Gods, <br>
When they devise unchangeable Decrees, <br>
And call 'em Fate.<br>
(I.i, p. 7)",7553,"Act I, scene i",2013-07-22 02:45:43 UTC
"",,C-H Lion,"""And oh, my Prince, when I survey thy Virtue, / I own the Seal of Heav'n imprinted on thee; / I stand convinc'd that good and holy Powers / Inspire and take Delight to dwell within thee.""",22004,2013-07-25 03:13:42 UTC,"",Impressions and Inhabitants,"OSWALD. <br>
'Tis wonderful indeed; and yet great Souls, <br>
By Nature half divine, soar to the Stars, <br>
And hold a near Acquaintance with the Gods. <br>
<b>And oh, my Prince, when I survey thy Virtue, <br>
I own the Seal of Heav'n imprinted on thee; <br>
I stand convinc'd that good and holy Powers <br>
Inspire and take Delight to dwell within thee.</b> <br>
Yet Crowds will still believe, and Priests will teach, <br>
As wand'ring Fancy, and as Int'rest leads. <br>
How will the King and our fierce <em>Saxon</em> Chiefs <!--Page 3 --> <br>
Approve this Bride and Faith? Had Royal <em>Hengist</em>, <br>
Thy Father, liv'd!--<br>
(I.i, pp. 2-3)",7565,"Act I, scene i",2013-07-25 03:13:42 UTC
"",,C-H Lion,"""Fools that we are! to vex the lab'ring Brain, / And waste decaying Nature thus with Thought; / To keep the weary Spirits waking still; / To goad and drive 'em in eternal Rounds / Of restless wracking Care; 'tis all in vain. / Blind Goddess Chance! henceforth I follow thee.""",22031,2013-07-25 03:53:55 UTC,"",Inhabitants,"SEOFRID. <br>
<b>Fools that we are! to vex the lab'ring Brain, <br>
And waste decaying Nature thus with Thought; <br>
To keep the weary Spirits waking still; <br>
To goad and drive 'em in eternal Rounds <br>
Of restless wracking Care; 'tis all in vain.</b> <br>
Blind Goddess Chance! henceforth I follow thee. <br>
The Politicians of the World may talk, <br>
May make a mighty Bustle with their Foresight, <br>
Their Schemes and Arts; their Wisdom is thy Slave.<br>
(V.i, p. 49)",7565,"Act V, scene i",2013-07-25 03:53:43 UTC
