provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""Down from her Chariot light-wing'd Fancy flew, / And o'er him, loose, her Starry Mantle threw.""",7484,"Careless, he look'd, yet, heedful of his Way,<br>
Broke the kind Current's unobstructing Sway,<br>
That kiss'd his Oars, and hasten'd to obey: <!--Page 26--><br>
Scarce was his Course <em>oblique</em>, for each glad Boat,<br>
That, envious, stem'd all other's rival Float,<br>
Fix'd, and enchanted, when this Youth drew nigh,<br>
Hung on his passing Notes, and help'd him by:<br>
The <em>Muses</em> row'd him, and the <em>Graces</em>' Care<br>
Trim'd his light Sails, and spread them to the Air;<br>
In his Boat's Bottom green-ey'd Envy lay,<br>
And serv'd, as <em>Ballast</em>, while she clog'd his way:<br>
<b>Down from her Chariot light-wing'd <em>Fancy</em> flew,<br>
And o'er him, loose, her Starry Mantle threw</b>;<br>
<em>Pleasure</em>, <em>Praise</em>, <em>Beauty</em>, 'twixt his Shrowds trod gay,<br>
And danc'd the measur'd Moments soft away:<br>
Sportful as ZEPHYRS, in his Smiles, they strove,<br>
And the Young Loves forsook their Mother's Grove.<br>
(pp. 25-6)",2013-06-21 13:53:57 UTC,,"","",2013-06-21 13:54:21 UTC,"","",21082
ECCO-TCP,"""Their Imaginations are thin, and delicate; and play lightly on the Skirts of Objects: But they are too weak for solid Reasoning; and, in any Thing abstracted, and above the Pitch of the Senses, they are miserably Impotent, and grow presently weary.""",7598,"IT is merely by this Quickness, and Heat of their Imagination, that witty Men surprize us. A smart and sprightly Rhetorick! A humorous Turn of Phrase! A frank Vivacity of Mien! with a modish Affectation of peculiar Looks, and Gesture, make the Merit of their Character. But these Men want, for the most Part, both Strength of Mind, and Penetration. <b>Their Imaginations are thin, and delicate; and play lightly on the Skirts of Objects: But they are too weak for solid Reasoning; and, in any Thing abstracted, and above the Pitch of the Senses, they are miserably Impotent, and grow presently weary.</b>
(p. 53)",2013-08-17 17:00:38 UTC,,"","",2013-08-17 17:00:38 UTC,"","",22259
ECCO-TCP,"""I am, therefore, inclinable, since very much of my Practice will lie among the Ladies, to call myself a Mind-Midwife: Insinuating, by that Hint, That I can see 'em as safely brought to Bed of their Affectation, and other spiritual Conceptions, as they can be assisted, in their Matrimonal Pregnancies, by the bodily Brothers of my Profession.""",7601,"I am, you must know, then, a kind of immaterial Anatomist: I can dissect an Imagination; or disembowel a Quality: I am about to make publick Profession of my Art: And having my Chariot as good as ready, the rest of my Apparatus will be, comparatively, of no Consequence. I shall drive fast into Practice. But the chief Scruple I labour under, is, by what Title to distinguish myself: I wou'd make use of the Word Doctor, but that the College of Physicians, who place much Learning in Privilege, wou'd have me ascend, by Degrees, to that Dignity: Which is too phlegmatic a Prescription to agree with my Temper. <b>I am, therefore, inclinable, since very much of my Practice will lie among the Ladies, to call myself a Mind-Midwife: Insinuating, by that Hint, That I can see 'em as safely brought to Bed of their Affectation, and other spiritual Conceptions, as they can be assisted, in their Matrimonal Pregnancies, by the bodily Brothers of my Profession.</b><br>
(p. 178)",2013-08-17 18:10:12 UTC,,"","",2013-08-17 18:10:12 UTC,"","",22263
ECCO-TCP,"""I express myself, with much Seriousness, when I declare, as I here do, that I know not one Science, so Advantageous in Theory, as Mr. Jyngle's New System of Mind Midwifery.""",7603,"<b>I express myself, with much Seriousness, when I declare, as I here do, that I know not one Science, so Advantageous in Theory, as Mr. Jyngle's New System of Mind Midwifery.</b> If this lucky Gentleman can but make it answer in Practice, according to the vast Idea's I conceive of its Excellence and Use, he will be as much superior to Hippocrates as the Soul is to the Body. Now, Hippocrates, as Sir Clouterly Rumble, in one of his Physical Treatises, informs us, was complimented with Divine Honours, just as his Predecessor Aesculapius had been erected to the Dignity of a Demi-God, from so low a setting out, as that of a Tooth-drawer. As mean a Conception, therefore, as I, or any of my Readers, might have, too hastily, entertained of Mr. Jyngle, as a mere Repeater of his own Rhimes, there is now ample Room for forming great Idea's of his Abilities, and of the Preferment, he may come to, since he is, the Inventor, and will, in all Probability, be the Perfecter of this more noble Art of Healing. And if, in the very Infancy of his Science, he makes a thorough Cure of his desperate Patient Sir Clouterly; I do verily think, after that, there will not be the least Room for any sick minded Person whatsoever, to despair of Success under his Regimen.<br>
(p. 213)",2013-08-17 18:16:07 UTC,,"","",2013-08-17 18:16:07 UTC,"","",22266
ECCO-TCP,"""Why should it not be the Care of profess'd Visiters, not to contract ill Habits which are always very catching, and fill the Mind, with Spots and Blemishes?""",7603,"<b>Why should it not be the Care of profess'd Visiters, not to contract ill Habits which are always very catching, and fill the Mind, with Spots and Blemishes?</b> a Toast that never had the Small-Pox, would be in a Pannick, at the Appearance of a Face newly mark'd; and Persons who break out with Detraction, have the Small-Pox of the Mind, and are frightful when the Marks are upon them.<br>
(p. 216)",2013-08-17 18:55:44 UTC,,"","",2013-08-17 18:55:44 UTC,"","",22272
ECCO-TCP,"""But, to what Point soe'er my Will was bound, / In vain I turn'd th'unresting Compass round: / Doubtful, a while, the wav'ring Needle hung; / Then, trembling, backward to your Image sprung.""",7604,"Dark, as the Midnight World, your Sunshine gone,<br>
Guideless, in sullen Gloom, I wander'd on.<br>
Passion's wild Influence ebb'd, and flow'd, my Mind;<br>
As Seas drive diff'rent, with the changing Wind.<br>
<b>But, to what Point soe'er my Will was bound,<br>
In vain I turn'd th'unresting Compass round:<br>
Doubtful, a while, the wav'ring Needle hung;<br>
Then, trembling, backward to your Image sprung</b>.<br>
(p. 267)",2013-08-17 18:59:37 UTC,,"","From Poem titled: To CLELIA, in the COUNTRY. On the pulling down St. Martin's Church.
",2013-08-17 18:59:37 UTC,"","",22274
ECCO-TCP,"""This comes to acquaint you, That my dear Spouse is taken sick, of a sudden, and stands in need, to the utmost Degree, of that Experience in Mind-Midwifery, which you gave out Bills about, in your XXVIIth Paper.""",7605,"<b>This comes to acquaint you, That my dear Spouse is taken sick, of a sudden, and stands in need, to the utmost Degree, of that Experience in Mind-Midwifery, which you gave out Bills about, in your XXVIIth Paper.</b>--Pray, let Doctor Jyngle be sent for, immediately: And beg him to come away, whether his Chariot is brought home or no.--We must have him, though he comes in a Wheel-barrow.--The Bearer knows how to bring him: And, pray, let his Emetics be such as will work deep, and fetch up Choler, as well as Flegm.--Rageing Jealousy is the Distemper: And, if the Bitter, and Green, and Yellow, that lie as low as my poor Fubsy's Heart, is not, all, brought away by it, he had e'en as good give her a Caudle.<br>
<br>
But, unless Doctor Jyngle has better Physick, for sick Minds, than those Poetical Pills, which you prescribe, out of the Classical Dispensatory, I shall have little Faith in his Modus of Practising.--I have try'd, to no Purpose, an admirable Modern Doctor, who has given us finer Recipe's of that Kind, for Cure of either the Hot or Cold <!--Page  274--> Fits of Jealousy, than the whole College of your Ancients, Greeks, and Romans, put together.--I love him at my Heart, and have most of his Lectures without Book. And, I am sure, he is profoundly skill'd in my dear Love's Distemper, by this feeling Force, with which he speaks of it:<br>
<br>
Oh, Jealousy!--All other Storms are Calms<br>
To Thee!--Thou Conflagration of the Soul!<br>
(pp. 273-4)",2013-08-17 19:03:16 UTC,,"","",2013-08-17 19:03:16 UTC,"","",22275
ECCO-TCP,"""The true Use of Titles, is, That they may serve, as shining Lights, to lay open and illustrate, the spacious Chambers of a Mind well-furnished.""",7607,"<b>The true Use of Titles, is, That they may serve, as shining Lights, to lay open and illustrate, the spacious Chambers of a Mind well-furnished.</b> But, to a close, and sordid, Soul, they are like Torches, which we carry down, to illuminate a sickly Dungeon: Where they expose, but the more disgracefully, the narrow Cells, bare Walls; and Dirtiness.<br>
(p. 322)",2013-08-17 19:09:15 UTC,,"","",2013-08-17 19:09:15 UTC,Rooms,"",22278
ECCO-TCP,"""Else, had thy labouring Heart, oppress'd with Meaning, / Shook, like an Earthquake, in Discharge of Passion.""",7640,"Edgar.<br>
No, <em>Athelwold</em>;--I see, I hear, she cannot.<br>
Else, had thy Eyes catch'd Fire, and stream'd it on me.<br>
<b>Else, had thy labouring Heart, oppress'd with Meaning,<br>
Shook, like an Earthquake, in Discharge of Passion.</b>--<br>
Thou art a cold Describer!--Oh!--the Day!<br>
The dear, remember'd Day! when, at the Altar,<br>
Where, in Thanksgiving, I had bow'd to Heav'n,<br>
Heav'n seem'd descending on me!--My rais'd Eye<br>
Met her flash'd Charms, amidst a gazing Crowd,<br>
Who, from the Scaffolded Cathedral's Sides,<br>
Pour'd their bold Looks upon me: Greatness, and Languor,<br>
Flow'd, in a soften'd Radiance, from her Mien,<br>
And kindled every Shrine, with new Divinity!<br>
Sweetness sat smiling, on her humid Eye-balls:<br>
And light-wing'd Fancy danc'd and flam'd about her!<br>
Scarce were the solemn Duties of the Place<br>
Remember'd, while I saw her!--At last--with Pain,--<br>
Slow--dragging my reluctant Eyes away.<br>
I lost her;--e're Religion licens'd Love<br>
To steal a second Wonder.<br>
(p. 9)",2013-08-21 05:25:29 UTC,,"","",2013-08-21 05:25:29 UTC,"","",22516
Reading,"""Love, in a chain of converse, bound mankind, / And polish'd, and awak'd the rugged mind.""",4906,"By love's soft force, all nature is refin'd, <br>
The dull made sprightly, and the cruel, kind: <br>
Gently, the stubborn passions learn to move, <br>
And savage hearts are humaniz'd, by love: <br>
<b>Love, in a chain of converse, bound mankind, <br>
And polish'd, and awak'd the rugged mind</b>: <br>
Justice, truth, pity, openness of heart, <br>
Courage, politeness, eloquence, and art, <br>
That gen'rous fire, with which ambition flames, <br>
And all th' unsleeping soul's divinest aims, <br>
Touch'd, by the warmth of love, burn up more bright, <br>
Proud of the god-like pow'r, to give delight.<br>
(pp. 207-8; cf. pp. 202-3 in 1726 miscellany)",2014-06-11 21:16:37 UTC,,"","",2014-06-11 21:16:37 UTC,"","",23954
