text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"LAURA<br>
This is too muc. --rise, dear Sir John,--I am ashamed of this humiliation--alas! I find myself too interested in your distress--I fear --oh! I fear I love you too muc. --I feel a struggle within me, which till now I have been a stranger to--what will become of us?--we must both be wretched--how shall I appear before my lord, so prepossessed in your favor?-- what can I say to my dear lady Worthy?--my looks, my actions will betray me--O let me go--let us instantly separate--the power of sympathy, tho' a solace to our little hearts before, will now involve us in inextricable miseries.<br>
<br>
SIR JOHN WORTHY<br>
Generous girl--<br>
<br>
LAURA<br>
Nay, not a word more, as you value my future repose--leave me this moment, <b>I conjure you--however severe the conflict, gratitude shall ever be the predominant passion  of my soul--oh! fly this instant</b>--I see his lordship coming down yon walk--run, tell her ladyship he is come--and, as I must see him alone, I'll wait his coming, here, as if by accident--the sooner the better--the delay of persecution gives scope to reflection, and doubly tortures, because we suffer in idea also.<br>
<br>
SIR JOHN WORTHY<b><br>
</b>First, let me seal, on that fair hand, a testimony of my unfortunate passion, and I obey.<br>
(I.xii)",Ruling Passion,"Searching ""predominant passion"" in HDIS (Drama)","",,2004-06-07 00:00:00 UTC,5353,2011-04-26 18:47:18 UTC,"&bull;Date first performed: Unknown or unacted.<BR>&bull;INTEREST: notice the dangerous ""power of sympathy"".","""I conjure you--however severe the conflict, gratitude shall ever be the predominant passion  of my soul--oh! fly this instant.""",14345,"Act I, scene xii"
"<i>Afterwards, in the wedding procession, Russet, Simkin, Louisa, Margaret, Jenny, and Villagers</i>.<br>
<br>
AIR VI.<br>
<br>
HENRY<br>
<br>
<i><b>The nymph, who in my bosom reigns,<br>
 With such full force my heart enchains,<br>
 That nothing ever can impair<br>
 The empire she possesses there</b>.<br>
 Who digs for stones of radient ray,<br>
 Finds baser matter in his way;<br>
 The worthless load he may contemn,<br>
 But prizes still and seeks the gem</i>.<br>
<br>
<br>
But I hear music, what can this be? All the villagers are coming this way--it seems like a wedding--I'll retire--How I envy this couple!","","Searching ""empire"" and ""heart"" in HDIS (Drama)",Empire and Fetters,2011-03-24,2004-08-16 00:00:00 UTC,5448,2011-05-26 18:53:31 UTC,"&bull;Included thrice: Empire, Fetters, Rule and Subjection<BR>
&bull;Play originally by Michel Jean Sedaine (1719-1797)","""The nymph, who in my bosom reigns, /  With such full force my heart enchains, / That nothing ever can impair / The empire she possesses there.""",14565,""
"SIR CHRISTOPHER CRIPPLE<br>
Well, Major, unfold; what can you mean by this meeting?<br>
<br>
MAJOR RACKET<br>
Is it possible you can be at a loss, you who have so long studied mankind?<br>
<br>
SIR CHRISTOPHER CRIPPLE<br>
Explain.<br>
<br>
MAJOR RACKET<br>
Can't you conceive what infinite struggles must have been felt by this fellow before he could muster up courage to engage in this dreadful perilous state?--How often have you heard the proverbial puppy affirm, that marriage was fishing for a single eel among a barrel of snakes? What infinite odds, that you laid hold of the eel, and then a million to one but he slipt through your fingers?<br>
<br>
SIR CHRISTOPHER CRIPPLE<br>
True, true.<br>
<br>
MAJOR RACKET<br>
Can't you, then, guess what will be his feelings and fears when it comes to the push? <b>Do you think the public opinion, his various doubts of himself, and of her, the pride of his family, and the loud claims of avarice, his ruling passion 'till now, won't prove near an equipoise to his love?</b><br>
<br>
SIR CHRISTOPHER CRIPPLE<br>
Without doubt.<br>
<br>
MAJOR RACKET<br>
At the critical period, won't the concurring advice of all his associates, think you, destroy the balance at once?<br>
<br>
SIR CHRISTOPHER CRIPPLE<br>
Very probably, Tom, I confess.",Ruling Passion,"Searching HDIS for ""ruling passion""","",2010-10-04,2004-05-28 00:00:00 UTC,5504,2010-10-04 17:20:43 UTC,&bull;First performed in 1771,"""Do you think the public opinion, his various doubts of himself, and of her, the pride of his family, and the loud claims of avarice, his ruling passion 'till now, won't prove near an equipoise to his love?""",14727,"Act I, Scene i"
"LAURA<BR>Because I have luckily got the start of you; in a few weeks I should have been the accuser, and <i>you</i> the false and fickle.<BR><BR>DON CARLOS<BR>And to secure yourself from that disgrace, you prudently looked out in time for another lover.<BR><BR>LAURA<BR>I can pardon your sneer, because you are mortified.<BR><BR>DON CARLOS<BR>Mortified!<BR><BR>LAURA<BR>Yes, mortified to the soul. Carlos! I know your sex: the vainest female, in the hour of her exultation and power, is still out-done by man in vanity.--'<b>Tis more your ruling passion , than 'tis ours</b>; and 'tis wounded <i>vanity</i> that makes you thus tremble with rage at being deserted.",Ruling Passion,"Searching HDIS for ""ruling passion""","",,2004-05-28 00:00:00 UTC,5593,2009-09-14 19:42:23 UTC,"",Vanity is more a man's ruling passion than a woman's,14955,"Act II, Scene i"
"GABRIEL<BR>Lord, mun, your worship need no' be so shy, like--You do know, you ha' promised me a plac. --an places that are no' bought one way--mun be bought another.<BR><BR>SIR FREDERIC<BR>Well said, friend Gabriel.<BR><BR>GABRIEL<BR>An, as for keeping o' family secrets, donno' you fear me; becase why, I do find they be a sarvant's best parkizites--For, an it wur na for family secrets, how should so many poor country Johns so very soon become gentlemen?<BR><BR>SIR FREDERIC [aside]<BR>This fellow's thoughts run all in one channel; <b>his ruling passion  is money</b>; the love of that sharpens his intellects, and opens his eyes and ears.--Well, Gabriel, you shall find me generous as a Prince, provided--Here's somebody coming--go into the next room; I'll speak with you presently.<BR><BR>GABRIEL<BR>Ees.--But I do hope your honour's worship wunna forget the place, like?<BR><BR>SIR FREDERIC<BR>Never fear.",Ruling Passion,"Searching HDIS for ""ruling passion""","",,2004-06-01 00:00:00 UTC,5661,2009-09-14 19:42:50 UTC,&bull;Holcroft's translation of Choderlos de Laclos. First performed 12 March 1787; first published 31 March 1787.,Money may be a ruling passion,15124,"Act II, scene v"
"SIR JOHN.<br>
And can you persist after this, my Lord?--don't --<em>for my sake</em> don't.--<br>
<br>
LORD<br>
<b>A passion like mine, makes the heart rebellious--it will love on--it will hope, in spite of the rules cold reason dictates.</b><br>
<br>
SIR JOHN<br>
I know my uncle is impatient for my return, and therefore I cannot remain any longer here--but I am sorry to leave you--very sorry to leave you in this situation, indeed, my Lord--Now promise to get the better of your passion--it will make me much happier if you will.<br>
<br>
LORD<br>
I can promise nothing--why don't you go to your uncle?<br>
<br>
SIR JOHN<br>
I am going--I must go, or he'll never pardon it.<br>
(II.i)","","Searching ""rule"" and ""reason"" in HDIS (Drama)","",,2004-06-22 00:00:00 UTC,5710,2013-03-23 20:52:39 UTC,"","""A passion like mine, makes the heart rebellious--it will love on--it will hope, in spite of the rules cold reason dictates""",15238,"Act II, Scene i"
"JACK.<br>
Don't be frighten'd, Mrs. Phoebe! you have nothing to fear: I have seen my error, and thoroughly repent of it.<br>
<br>
PHOEBE.<br>
'Tis well you have, Sir.<br>
<br>
JACK.<br>
Very true, 'tis a happy reformation-- but who can command himself at all times, Mrs. Phoebe? Where's the man that can do it? <b>I was surpriz'd, taken unawares, passion ran away with me like an unbroke horse: but I have got him under now; I can govern him with a twine of thread</b>.<br>
<br>
PHOEBE.<br>
'Tis well you can, Sir.<br>
(IV)","","Searching ""passion"" and ""horse"" in HDIS (Drama)",Beasts,,2012-07-05 16:58:36 UTC,5638,2012-07-05 16:58:36 UTC,"","""I was surpriz'd, taken unawares, passion ran away with me like an unbroke horse: but I have got him under now; I can govern him with a twine of thread.""",19872,Act IV
"DARIUS.<br>
Pharnaces, speak!<br>
I know thou lov'st me; I but meant to chide<br>
Thy flatt'ry, not reprove thee for thy zeal.<br>
Speak boldly, friends, as man shou'd speak to man.<br>
<b>Perish the barb'rous maxims of the East,<br>
Which basely wou'd enslave the free-born mind, <!--Page  213--><br>
And plunder it of the best gift of Heav'n,<br>
Its liberty!</b><br>
(pp. 212-3)","",Searching in ECCO-TCP,Fetters,,2013-08-16 04:20:57 UTC,7590,2013-08-16 04:20:57 UTC,"","""Perish the barb'rous maxims of the East, / Which basely wou'd enslave the free-born mind, / And plunder it of the best gift of Heav'n, / Its liberty!""",22181,""
"AIR.<br>
I.<br>
What state of life can be so blest<br>
As love that warms a lover's breast;<br>
Two souls in one the same desire,<br>
To grant the bliss, and to require?<br>
But if in heav'n a hell we find,<br>
'Tis all from thee, <b>Oh! jealousy,<br>
Thou tyrant of the mind.</b><br>
II.<br>
False in thy glass all objects are,<br>
Some set too near, and some too far;<br>
Thou art the fire of endless night,<br>
The fire that burns, and gives no light. <!--Page  14--><br>
All torments, ev'ry ill, we find<br>
In only thee, Oh! jealousy,<br>
Thou tyrant of the mind.<br>
(p. 13)","",ECCO-TCP,Inhabitants,,2013-08-18 19:56:34 UTC,7628,2013-08-18 19:56:34 UTC,"","""Oh! jealousy, / Thou tyrant of the mind.""",22385,""
"STOCKWELL.<br>
To use it, not to waste it, I should hope; to treat it, Mr. Belcour, not as a vassal, over whom you have a wanton and despotic power, but as a subject, which you are bound to govern with a temperate and restrained authority.<br>
<br>
BELCOUR.<br>
True, Sir; most truly said; mine's a commission, not a right: I am the offspring of distress, and every child of sorrow is my brother; while I have hands to hold, therefore, I will hold them open to mankind: <b>but, Sir, my passions are my masters; they take me where they will; and oftentimes they leave to reason and to virtue nothing but my wishes and my sighs.</b> <!--Page 9 --><br>
<br>
STOCKWELL.<br>
Come, come, the man who can accuse corrects himself.<br>
(I.v, pp. 8-9)","",Reading,Fetters,,2014-08-10 05:27:06 UTC,8016,2014-08-10 05:27:06 UTC,"","""But, Sir, my passions are my masters; they take me where they will; and oftentimes they leave to reason and to virtue nothing but my wishes and my sighs.""",24397,"Act I, scene v"
