theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","If we imagine a ""machine whose structure makes it think, sense, and have perceptions"" enlarged to the size of a mill, upon ""inspecting its interior, we will only find parts that push one another, and we will never find anything to explain a perception""",,"",2009-09-14 19:35:21 UTC,Principle 17,4197,"Moreover, we must confess that the <i>perception</i>, and what depends on it, is <i>inexplicable in terms of mechanical reasons</i>, that is, through shapes and motions. If we <b>imagine that there is a machine whose structure makes it think, sense, and have perceptions, we could conceive it enlarged, keeping the same proportions, so that we could enter into it, as one enters into a mill. Assuming that, when inspecting its interior, we will only find parts that push one another, and we will never find anything to explain a perception</b>. And so, we should seek perception in the simple substance and not in the composite or in the machine. Furthermore, this is all one can find in the simple substance--that is, perceptions and their changes. It is also in this alone that all the <i>internal actions</i> of simple substances can consist.<BR>(Principle 17, p. 215)",Background Reading,10879,2003-10-10 00:00:00 UTC,"&bull;Key metaphor in refutation of materialism. <BR>&bull;In &sect;23: ""a perception can only come naturally from another perception, as a motion can only come naturally from a motion"" (216)."
"","""The sudden Gusts of these Passions being thus accounted for, when they become extreme they drive about the Blood with such a Hurricane, that Nature is overset, like a Mill by a Flood: So that what drove it only quicker round before, now intirely stops it, and renders the Countenance pale and ghastly.""",,"",2012-02-08 04:44:49 UTC,Chap. VI. Of the Passions,7187,"[...] The same Principles will account for the Effects of <em>Fear</em>, and <em>Anger</em>, which, make us change Colour, and look <em>red</em> or <em>pale</em>, as the Blood is accelerated or retarded in its Course. <b>The sudden <em>Gusts</em> of these Passions being thus accounted for, when they become extreme they drive about the <em>Blood</em> with such a Hurricane, that Nature is overset, like a <em>Mill</em> by a <em>Flood</em>: So that what drove it only quicker round before, now intirely stops it, and renders the Countenance <em>pale</em> and <em>ghastly</em></b>. Sudden and great <em>Fear</em> or <em>Grief</em> do so convulse the Nervous <em>System</em>, that sometimes they alter the Position of the Parts, and fix them in a new one. Thus the Hair stands on end in a <em>Fright</em>, and the whole <em>System</em> of the Nerves becomes so <em>rigid</em> and <em>stiff</em>, as to lose their <em>Elasticity</em>; whereby the <em>Animal</em> Functions are stopp'd at once; and <em>Fainting</em>, and sometimes <em>Death</em>, ensues.
(VI, p. 155)",Reading in the British Library,19583,2012-02-08 04:44:36 UTC,""
"","""I consider the Body as a System of Tubes and Glands, or to use a more Rustick Phrase, a Bundle of Pipes and Strainers, fitted to one another after so wonderful a Manner as to make a proper Engine for the Soul to work with.""",,"",2013-03-22 17:33:15 UTC,"",7359,"A Country Life abounds in both these kinds of Labour, and for that Reason gives a Man a greater Stock of Health, and consequently a more perfect Enjoyment of himself, than any other Way of Life. <b>I consider the Body as a System of Tubes and Glands, or to use a more Rustick Phrase, a Bundle of Pipes and Strainers, fitted to one another after so wonderful a Manner as to make a proper Engine for the Soul to work with</b>. This Description does not only comprehend the Bowels, Bones, Tendons, Veins, Nerves and Arteries, but every Muscle and every Ligature, which is a Composition of Fibres, that are so many imperceptible Tubes or Pipes interwoven on all sides with invisible Glands or Strainers.<br>
(I, 471)",Reading,20014,2013-03-22 17:33:15 UTC,""
"","""First then I lay down, as an undeniable Truth, that we have in common with other Animals a certain Machine of a curious and exquisite Workmanship, the principal Springs whereof are Imagination and Memory.""",,"",2013-07-08 19:53:28 UTC,"",7509,"<b>First then I lay down, as an undeniable Truth, that we have in common with other Animals <em>a certain Machine</em> of a curious and exquisite Workmanship, the principal Springs whereof are <em>Imagination</em> and <em>Memory</em></b>. If we carefully examine this <em>Machine</em>, we shall find it exactly the same in Men and Beasts, every thing being done in both in a manner merely <em>passive</em> and <em>necessary</em>. To be convinced of this, let us but consider that all outward Objects do, by the exterior Organs of Sensation, send into the Brain <em>certain Images</em>, which meeting with the animal Spirits <em>aptly disposed</em>, excite in the Machine some determined Motion or other. The <em>Machine</em> itself is incapable of any Choice, but is always actuated by the strongest Impression, which generally depends on the Disposition it is in at the Very Instant it receives it.<br>
(p. 185)","Reading Dennis Todd's <u>Imagining Monsters</u> (University of Chicago Press, 1995), p. 137.",21522,2013-07-08 19:46:17 UTC,""
"","""To explain this, we must consider that the first Image which an outward Object imprints on our Brain is very slight; it resembles a thin Vapour which dwindles into nothing, without leaving the least track after it. But if the same Object successively offers itself several times, the Image it occasions thereby increases and strengthens itself by degrees, till at last it acquires such a consistency (if I may so call it) as makes it subsist as long as the Machine itself. A Stock of Images having been thus acquired, they each have their respective little Cell or Lodge, where they go and hide.""",,Impressions and Rooms,2013-07-08 19:53:17 UTC,"",7509,"I now proceed to <em>Memory</em>, which is nothing but the same <em>Imagination</em> acting without the assistance of exterior Objects. To explain this, we must consider that the first <em>Image</em> which an outward Object imprints on our Brain is very slight; it resembles a thin Vapour which dwindles into nothing, without leaving the least track after it. But if the same Object successively offers itself several times, the <em>Image</em> it occasions thereby increases and strengthens itself by degrees, till at last it acquires such a consistency (if I may so call it) as makes it subsist as long as the <em>Machine</em> itself. A Stock of <em>Images</em> having been thus acquired, they each have their respective little <em>Cell</em> or <em>Lodge</em>, where they go and hide. Yet we must not suppose that they are continually in their Retirement; they would become useless if they were so. But on the contrary, great Numbers of them are always going to and fro; and if one of them chances to go by the <em>Cell</em> or <em>Lodge</em> of <!--page 187--> another which has the least real or imaginary conformity with it, out pops the retired <em>Image</em>, and immediately joins the wandering one. This never so obviously happens, as when a <em>new Image</em> is introduced into the Brain, who as soon as he appears, occasions great Commotions among all the <em>old Inhabitants</em> who either have, or think they have, any resemblance or relation to the new Comers.<br>
(pp. 186-7)","Reading Dennis Todd's <u>Imagining Monsters</u> (University of Chicago Press, 1995), 137.
",21523,2013-07-08 19:49:43 UTC,""
"","""Man is a Creature of so mixed a Composure, and of a Frame so inconsistent and different from Itself, that it easily speaks his Affinity to the highest and meanest Beings; that is to say, he is made of Body and Soul, he is at once an Engine and an Engineer.""",,Inhabitants,2013-07-08 21:23:28 UTC,Chapter II,7512,"<b>Man is a Creature of so mixed a Composure, and of a Frame so inconsistent and different from <em>Itself</em>, that it easily speaks his Affinity to the highest and meanest Beings; that is to say, he is made of Body and Soul, he is at once an <em>Engine</em> and an <em>Engineer</em></b>: Tho' indeed both that Body and Soul act in many Instances separate and independent of each other: For when he Thinks, Reasons, and Concludes, he has not in all that Work the least Assistance from his Body: His finest Fibres, purest Blood, and highest Spirits are as brute and distant from a Capacity of Thinking as his very Bones; and the Body is so mere a Machine, that it Hungers, Thirsts, Tastes and Digests, without any exerted Thought of the Mind to command that Operation: which when he observes upon himself, he may, without deriving it from Vapour, Fume or Distemper, believe that his Soul may as well Exist out of, as in that Body from which it borrows nothing to make it capable of performing its most perfect Functions. This may give him hopes, that tho' his Trunk return to its native Dust he may not all Peristi, but the Inhabitant of it may remove to another Mansion; especially since he knows only Mechanically that they have, not Demonstratively how they have, even a present Union.<br>
(Chap. II)","Reading Dennis Todd's <u>Imagining Monsters</u> (University of Chicago Press, 1995), p. 138.",21535,2013-07-08 21:23:10 UTC,""
"","""'Tis hard, that in the Plan or Description of this Clock-work, no Wheel or Ballance shou'd be allow'd on the side of the better and more enlarg'd Affections; that nothing shou'd be understood to be done in Kindness or Generosity; nothing in pure good-Nature or Friendship , or thro any social or natural Affection of any kind: when, perhaps, the main Springs of this Machine will be found to be either these very natural Affections themselves, or a compound kind deriv'd from them, and retaining more than one half of their Nature.""",,"",2013-07-09 19:33:29 UTC,"",4103,"You have heard it (my Friend!) as a common Saying, that <em>Interest governs the World</em>. But, I believe, whoever looks narrowly into the Affairs of it, will find, that <em>Passion, Humour, Caprice, Zeal, Faction</em>, and a thousand other Springs, which are counter to <em>Self-Interest</em>, have as considerable a part in the Movements of this Machine. There are more Wheels and <em>Counter-Poises</em> in this Engine than are easily imagin'd. 'Tis of too complex a kind, to fall under one simple View, or be explain'd thus briefly in a word or two. The Studiers of this <em>Mechanism</em> must have a very partial Eye, to overlook all other Motions besides those of the lowest and narrowest Compass. <b>'Tis hard, that in the Plan or Description of this Clock-work, no Wheel or Ballance shou'd be allow'd on the side of the better and more enlarg'd Affections; that nothing shou'd be understood to be <!--Page 116--> done in <em>Kindness</em> or <em>Generosity</em>; nothing in <em>pure good-Nature</em> or <em>Friendship</em>, or thro any <em>social</em> or <em>natural Affection</em> of any kind: when, perhaps, the main Springs of this Machine will be found to be either these very <em>natural Affections</em> themselves, or a compound kind deriv'd from them, and retaining more than one half of their Nature.</b><br>
(pp. 115-6; pp. 53-4 in Klein)",Reading,21588,2013-07-09 19:33:29 UTC,""
"","""They wou'd new frame the Human Heart; and have a mighty Fancy to reduce all its Motions, Ballances and Weights, to that one Principle and Foundation of a cool and deliberate Selfishness.""",,"",2013-07-09 19:34:34 UTC,"",4103,"Modern Projectors, I know, wou'd willingly rid their hands of these <em>natural</em> Materials; and wou'd fain build after a more uniform way. <b>They wou'd new frame the Human Heart; and have a mighty Fancy to reduce all its Motions, Ballances and Weights, to that one Principle <!--Page 117--> and Foundation of a cool and deliberate <em>Selfishness</em>.</b> Men, it seems, are unwilling to think they can be so outwitted, and impos'd on by Nature, as to be made to serve her Purposes, rather than their own. They are asham'd to be drawn thus out of <em>themselves</em>, and forc'd from what they esteem their <em>true Interest.</em><br>
(pp. 116-7; p. 54 in Klein)",Reading,21589,2013-07-09 19:34:34 UTC,""
"","""Shou'd a Philosopher, after the same manner [as a visitor to a Watchmaker's Shop], employing himself in the Study of human Nature, discover only, what Effects each Passion wrought upon the Body; what change of Aspect or Feature they produc'd; and in what different manner they affected the Limbs and Muscles; this might possibly qualify him to give Advice to an Anatomist or a Limner, but not to Mankind or to Himself: Since according to this Survey he consider'd not the real Operation or Energy of his Subject, nor contemplated the Man, as real Man, and as a human Agent; but as a Watch or common Machine.""",,"",2013-07-10 15:54:19 UTC,"",4136,"If a Passenger shou'd turn by chance into a Watchmaker's Shop, and thinking to inform himself concerning <em>Watches</em>, shou'd inquire, of what Metal, or what Matter, each part was compos'd; what gave the Colours, or what made the Sounds; without examining what the real Use was of such an Instrument; or by what Movements its <em>End</em> was best attain'd, and its Perfection acquir'd: 'tis plain that such an Examiner as this, wou'd come short of any Understanding in the real Nature of the Instrument. <b>Shou'd a Philosopher, after the same manner, employing himself in the Study of human Nature, discover only, what Effects each Passion wrought upon the Body; what change of Aspect or Feature they produc'd; and in what different manner they affected the Limbs and Muscles; this might possibly qualify him to give Advice to an Anatomist or a Limner, but not to <em>Mankind</em> or to <em>Himself</em>: Since according to this Survey he consider'd not the real Operation or Energy of his Subject, nor contemplated the <em>Man</em>, as <em>real</em> Man, and as a human Agent; but as a <em>Watch</em> or common <em>Machine.</b><br>
(p. 293; p. 131 in Klein)",Reading,21604,2013-07-10 15:53:31 UTC,""
"","""Her Air discovered her Body a meer Machine of her Mind, and not that her Thoughts were employed in studying Graces and Attractions for her Person.""",,"",2014-03-02 20:35:28 UTC,"",7824,"As you may trace the usual Thoughts of Men in their Countenances, there appeared in the Face of Caelia a Chearfulness, the constant Companion of unaffected Virtue; and a Gladness, which is as inseparable from true Piety. Her every Look and Motion spoke the peaceful, mild, resigning, humble Inhabitant, that animated her beauteous Body. <b>Her Air discovered her Body a meer Machine of her Mind, and not that her Thoughts were employed in studying Graces and Attractions for her Person.</b> Such was Caelia when she was first seen by Palamede at her usual Place of Worship. Palamede is a young Man of Two and twenty, well-fashioned, learned, genteel, and discreet, the Son and Heir of a Gentleman of a very great Estate, and himself possessed of a plentiful one by the Gift of an Unkle. He became enamoured with Caelia, and after having learned her Habitation, had Address enough to communicate his Passion and Circumstances with such an Air of good Sense and Integrity, as soon obtain'd Permission to visit and profess his Inclinations towards her. Palamede's present Fortune and future Expectations were no Way prejudicial to his Addresses; but after the Lovers had passed some Time in the agreeable Entertainments of a successful Courtship, Caelia one Day took Occasion to interrupt Palamede in the Midst of a very pleasing Discourse of the Happiness he promised himself in so accomplished a Companion, and assuming a serious Air, told him, there was another Heart to be won before he gained hers, which was that of his Father. Palamede seemed much disturbed at the Overture, and lamented to her, <!--Page  39--> That his Father was one of those too provident Parents, who only place their Thoughts upon bringing Riches into their Families by Marriages, and are wholly insensible of all other Considerations. But the Strictness of Caelia's Rules of Life made her insist upon this Demand; and the Son, at a proper Hour, communicated to his Father the Circumstances of his Love, and the Merit of the Object. The next Day the Father made her a Visit. The Beauty of her Person, the Fame of her Virtue, and a certain irresistible Charm in her whole Behaviour on so tender and delicate an Occasion, wrought so much upon him, in Spight of all Prepossessions, that he hastened the Marriage with an Impatience equal to that of his Son. Their Nuptials were celebrated with a Privacy suitable to the Character and Modesty of Caelia, and from that Day, till a fatal one of last Week, they lived together with all the Joy and Happiness which attend Minds entirely united.<br>
(IV, pp. 38-9; cf. II, pp. 62-3 in Bond ed.)",ECCO-TCP,23433,2014-03-02 20:34:54 UTC,""
