provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Ad Fontes: Digital Library of Classic Protestant Texts,"""We our selves are Figures of God, being Images of him: And what is an Image but the Figure or Sign of a Thing?""",3953,"We come now to Examine, what they set up against any Signs or Figures under the Gospel, from another Topic; and that is, That the Gospel is all Substance, and therefore that there must be no Sign or Figure at all in it. <BR><BR>Answ. By Substance here they mean that which is Inward, or Spiritual, that every thing in the Gospel is Spiritual. <BR><BR>But this will overthrow all Outward, or Bodily Worship. For that is distinguished from Spiritual, or Inward Worship. <BR><BR>And, in one sense, all Bodily Worship is a Sign or Figure of the Inward, or Spiritual; which is the Principal and Substantial Worship. Thus Bowing the Knee, or Uncovering the Head at Prayer, are Signs or Figures of the Inward Reverence and Devotion of the Heart.<BR><BR>And this the Quakers practise; therefore, by their own Argument, they have Signs and Figures as well as others; only they throw off those of Christ's Institution, and make new ones of their own. <BR><BR>It is impossible to be without Signs and Figures. For this whole World is a Figure of that which is to come. <B>We our selves are Figures of God, being Images of him: And what is an Image but the Figure or Sign of a Thing?</B> Christ is a Figure of God, being the Express Image of his Person, Heb. i. 3.  And we now have the Knowledge of God in the Face of Jesus Christ. God is a Light inaccessible to Angels, as well as unto Men, without some Medium: His Essence cannot be seen or known Immediately, by any but Himself. All Creatures partake of him in Signs and Figures of him; each in their several Degrees; there are Higher and more Noble Figures; but all are Figures. And God has, in all Ages, through the World, Dispensed himself to Mankind in Signs and Figures; we could not otherwise apprehend Him. Christ is the most Noble and Lively Figure of God: Therefore his Dispensation is far beyond all others that went before him. Yet even now, We see through a Glass darkly, 1 Cor. xiii. 12.  or, in a Riddle; as our Margent reads it,  ?? ?????????,  in a Figure. <BR><BR>What is the Bible that we read, what are Words but the Signatures, the Signs or Figures of Things? We can see the Essence of no one thing in the World, more than of God. And what are all those Accidents of Colour, Quantity and Quality, by which we distinguish Things, but so many Figures or Signs of them? <BR><BR>So very wild is that Notion, that there must be no Signs or Figures under the Gospel! <BR><BR>It would be much Truer, if they had said, That there are nothing else but Signs and Figures: There is nothing else without a Figure but God! For all Creatures are Figures of Him, Christ, the Highest. <BR>(p. 95-6)",2003-08-25 00:00:00 UTC,2009-03-23,"On Quakers and figuration. Leslie continues and shows that the Quakers do indeed have ""figures""",&bull;Great bits on literal and figurative. INTEREST. REVISIT.,2009-09-14 19:34:51 UTC,"","",10279
Ad Fontes: Digital Library of Classic Protestant Texts,"""Now if the Soul, which is but an Image of God, at an Infinite distance, can communicate it self to several Members, without breach of its Unity; why should it be Impossible for the Eternal and Infinite Mind to communicate it self to several Persons, without breach of its Unity; I will be bold to say, you will not find so near a Parallel in Nature whereby to conceive of God's Eternity, or his Infinity, as this, and a great many more, whereby we may conceive of His Trinity and Unity, by what we feel in our selves, and see in a thousand things that are before us.""",3953,"We acknowledge a Great and Sublime Mystery in the Holy Trinity of GOD: That is a Mystery to us, which exceeds our Understanding. And many such Mysteries there are, to us, in the Nature of God which we all acknowledge; A First Cause without a Beginning! A Being which neither made it self, nor was made by any other! Infinite without Extension! In every place, yet circumscribed in no place! Eternal and Perpetually Existing, without any Succession! a Present, without Past, or Future! and many other such un-explainable, un-intelligible, Incomprehensible Mysteries; which yet hinder not our Belief of a God. And therefore not being able fully and clearly to explain the Trinity, which is the most hidden and secret Attribute of the Nature of God, can be no Reason for us to reject such Revelation which God has given us of Himself. Yet do we not want several Shadows and Resemblances of one Nature communicating it self to many Individuals, without either a Multiplication or Division of the Nature. We say that the Soul is all in all, and all in every part of the Body: yet that the Soul is neither Multiplied nor Divided among the several Members of the Body. It is impossible for us either to Explain this, or to Deny it; for we feel it to be so, though it is wholly unconceivable to us how it can be. <B>Now if the Soul, which is but an Image of God, at an Infinite distance, can communicate it self to several Members, without breach of its Unity; why should it be Impossible for the Eternal and Infinite Mind to communicate it self to several Persons, without breach of its Unity; I will be bold to say, you will not find so near a Parallel in Nature whereby to conceive of God's Eternity, or his Infinity, as this, and a great many more, whereby we may conceive of His Trinity and Unity, by what we feel in our selves, and see in a thousand things that are before us</B>. We see Extension not Divided but Distinguished into its three Dimensions; and Communicating its whole Nature to each of the Three, for Each is Extension; and yet there is but one Extension in all the Three. <BR><BR>The Soul is not Divided betwixt its several Faculties; they remain perfectly distinguished though not divided from one another: To understand what is present, is a quite different thing from Remembring what is Past; and to Love or Hate, is different from both of these; yet these Three Faculties, the Understanding, the Memory, and the Will, partake all equally of the same Soul.<BR><BR>Light and Heat are so different, that some are capable of the One, who are not of the Other; and yet they are not Divided in the Sun; but flow equally and naturally from it without any Division of its Nature. <BR>(p. 322-4)",2003-08-25 00:00:00 UTC,2009-03-23,On the trinity: the Socinians are guilty of contradiction,"&bull;Leslie calls these ""parallels"": ""I say not that any of these Parallels do come up to the full explanation of the Communication of the Divine Nature to several Persons, without any Division or Multiplication of the Nature: But I am sure they take away the Contradiction alledged to be in it, while we see the same Difficulty in our own and other Natures, which we can as little Explain."" (p. 324).",2009-09-14 19:34:51 UTC,"",Personal Identity,10280
"Found again reading Maclean's <u>John Locke and English Literature</u>, (1962), p. 33","""The mind of man is at first (if you will pardon the expression) like a tabula rasa, or like wax, which, while it is soft, is capable of any impression, till time has hardened it.""",4093,"<b>The mind of man is at first (if you will pardon the expression) like a <i>tabula rasa</i>, or like wax, which, while it is soft, is capable of any impression, till time has hardened it.</b> And at length death, that grim tyrant, stops us in the midst of our career. The greatest conquerors have at last been conquered by death, which spares none, from the sceptre to the spade.",2005-03-27 00:00:00 UTC,,"",<BR>&bull;I've included twice: Wax and Tabula Rasa,2013-11-01 15:33:30 UTC,Impressions and Writing,"",10542
Past Masters,"Ideas may be ""immediately imprinted on the mind""",4132,"I must confess, it seems to be the opinion of some ingenious men, that flat or plain figures are immediate objects of sight, though they acknowledge solids are not. And this opinion of theirs is grounded on what is observed in painting, wherein (say they) <b>the ideas immediately imprinted on the mind</b> are only of plains variously coloured, which by a sudden act of the judgment are changed into solids: But, with a little attention we shall find the plains here mentioned, as the immediate objects of sight, are not visible, but tangible plains. For when we say that pictures are plains: we mean thereby, that they appear to the touch smooth and uniform. But then this smoothness and uniformity, or, in other words, this plainness of the picture, is not perceived immediately by vision: For it appeareth to the eye various and multiform.<BR>(&sect;157, p. 234)<BR><BR>",2004-02-18 00:00:00 UTC,,"",&bull;The editors use the last edition of 1732 (annexed to second edition of <i>Alciphron</i>). <BR>,2009-09-14 19:35:07 UTC,Impression,"",10609
Reading,"""For, some think that the <EM>spirit</EM> is apt to feed on the <EM>flesh</EM>, like hungry wines upon raw beef.""",6572,"As yet <EM>snuffling</EM> was not, when the following adventure happened to a <EM>Banbury saint</EM>. Upon a certain day, while he was far engaged among the tabernacles of the <EM>wicked</EM>, he felt the outward man put into odd commotions, and strangely pricked forward by the inward; an effect very usual among the modern inspired. <B>For, some think that the <EM>spirit</EM> is apt to feed on the <EM>flesh</EM>, like hungry wines upon raw beef</B>. Others rather believe there is a perpetual game at <EM>leap-frog</EM> between both, and sometimes the <EM>flesh</EM> is uppermost, and sometimes the <EM>spirit</EM>; adding that the former, while it is in the state of a <EM>rider</EM>, wears huge Rippon spurs, and when it comes to the turn of being <EM>bearer</EM>, is wonderfully headstrong and hard-mouthed. However it came about, the <EM>saint</EM> felt his <EM>vessel</EM> full <EM>extended</EM> in every part (a very natural effect of strong <EM>inspiration</EM>), and the place and time falling out so unluckily that he could not have the convenience of evacuating upwards by repetition, prayer, or lecture, he was forced to open an inferior vent. In short, he wrestled with the flesh so long, that he at length subdued it, coming off with honourable wounds, all <EM>before</EM>. The surgeon had now cured the parts primarily affected, but the disease, driven from its post, flew into his head; and, as a skilful general, valiantly attacked in his trenches, and beaten from the field, by flying marches withdraws to the capital city, breaking down the bridges to prevent pursuit; so the disease, repelled from its first station, fled before the <EM>Rod</EM> of <EM>Hermes</EM> to the upper region, there fortifying itself; but finding the foe making attacks at the <EM>nose</EM>, broke down the <EM>bridge</EM>, and retired to the <EM>head</EM>-quarters. Now, the naturalists observe, that there is in human noses an <EM>idiosyncracy</EM>, by virtue of which, the more the passage is obstructed, the more our speech delights to go through, as the music of a flageolet is made by the <EM>stops</EM>. By this method, the twang of the nose becomes perfectly to resemble the <EM>snuffle</EM> of a bag-pipe, and is found to be equally attractive of British ears; whereof the saint had sudden experience by practising his new faculty with wonderful success in the operation of the <EM>spirit</EM>. For, in a short time, no doctrine passed for sound and orthodox, unless it were delivered through the nose. Straight, every pastor copied after this original, and those who could not otherwise arrive to a perfection, spirited by a noble zeal, made use of the same experiment to acquire it. So that I think it may be truly affirmed, the <EM>saints</EM> owe their empire, to the <EM>snuffling</EM> of one animal as Darius did his to the <EM>neighing</EM> of another, and both stratagems were performed by the same art; for we read how the <EM>Persian beast</EM> acquired his faculty, by <EM>covering a mare</EM> the day before.<BR>
(pp. 136-7)",2009-07-09 00:00:00 UTC,,"",What are hungry wines? REVISIT.,2009-09-14 19:50:16 UTC,"","",17463
Reading,"""Others rather believe there is a perpetual game at <EM>leap-frog</EM> between both, and sometimes the <EM>flesh</EM> is uppermost, and sometimes the <EM>spirit</EM>; adding that the former, while it is in the state of a <EM>rider</EM>, wears huge Rippon spurs, and when it comes to the turn of being <EM>bearer</EM>, is wonderfully headstrong and hard-mouthed.""",6572,"As yet <EM>snuffling</EM> was not, when the following adventure happened to a <EM>Banbury saint</EM>. Upon a certain day, while he was far engaged among the tabernacles of the <EM>wicked</EM>, he felt the outward man put into odd commotions, and strangely pricked forward by the inward; an effect very usual among the modern inspired. For, some think that the <EM>spirit</EM> is apt to feed on the <EM>flesh</EM>, like hungry wines upon raw beef. <B>Others rather believe there is a perpetual game at <EM>leap-frog</EM> between both, and sometimes the <EM>flesh</EM> is uppermost, and sometimes the <EM>spirit</EM>; adding that the former, while it is in the state of a <EM>rider</EM>, wears huge Rippon spurs, and when it comes to the turn of being <EM>bearer</EM>, is wonderfully headstrong and hard-mouthed</B>. However it came about, the <EM>saint</EM> felt his <EM>vessel</EM> full <EM>extended</EM> in every part (a very natural effect of strong <EM>inspiration</EM>), and the place and time falling out so unluckily that he could not have the convenience of evacuating upwards by repetition, prayer, or lecture, he was forced to open an inferior vent. In short, he wrestled with the flesh so long, that he at length subdued it, coming off with honourable wounds, all <EM>before</EM>. The surgeon had now cured the parts primarily affected, but the disease, driven from its post, flew into his head; and, as a skilful general, valiantly attacked in his trenches, and beaten from the field, by flying marches withdraws to the capital city, breaking down the bridges to prevent pursuit; so the disease, repelled from its first station, fled before the <EM>Rod</EM> of <EM>Hermes</EM> to the upper region, there fortifying itself; but finding the foe making attacks at the <EM>nose</EM>, broke down the <EM>bridge</EM>, and retired to the <EM>head</EM>-quarters. Now, the naturalists observe, that there is in human noses an <EM>idiosyncracy</EM>, by virtue of which, the more the passage is obstructed, the more our speech delights to go through, as the music of a flageolet is made by the <EM>stops</EM>. By this method, the twang of the nose becomes perfectly to resemble the <EM>snuffle</EM> of a bag-pipe, and is found to be equally attractive of British ears; whereof the saint had sudden experience by practising his new faculty with wonderful success in the operation of the <EM>spirit</EM>. For, in a short time, no doctrine passed for sound and orthodox, unless it were delivered through the nose. Straight, every pastor copied after this original, and those who could not otherwise arrive to a perfection, spirited by a noble zeal, made use of the same experiment to acquire it. So that I think it may be truly affirmed, the <EM>saints</EM> owe their empire, to the <EM>snuffling</EM> of one animal as Darius did his to the <EM>neighing</EM> of another, and both stratagems were performed by the same art; for we read how the <EM>Persian beast</EM> acquired his faculty, by <EM>covering a mare</EM> the day before.<BR>
(pp. 136-7)",2009-07-09 00:00:00 UTC,,"",USE in ENTRY. INTEREST.,2009-09-14 19:50:16 UTC,Beasts,"",17464
Reading,"""Some again think that when our earthly tabernacles are disordered and desolate, shaken and out of repair, the <EM>spirit</EM> delights to dwell within them, as houses are said to be haunted, when they are forsaken and gone to decay.""",6572,"I should now have done, if I were not convinced that whatever I have yet advanced upon this subject is liable to great exception. For allowing all I have said to be true, it may still be justly objected that there is, in the commonwealth of <EM>artificial enthusiasm</EM>, some real foundation for art to work upon in the temper and complexion of individuals, which other mortals seem to want. Observe but the gesture, the motion, and the countenance, of some choice professors though in their most familiar actions, you will find them of a different race from the rest of human creatures. Remark your commonest pretender to a light within, how dark, and dirty, and gloomy he is <EM>without</EM>; as lanterns which, the more light they bear in their bodies, cast out so much the more soot and smoke and fuliginous matter to adhere to the sides. Listen but to their ordinary talk, and look on the mouth that delivers it; you will imagine you are hearing some ancient oracle, and your understanding will be <EM>equally</EM> informed. Upon these and the like reasons, certain objectors pretend to put it beyond all doubt that there must be a sort of preternatural <EM>spirit</EM>, possessing the heads of the modern saints; and some will have it to be the <EM>heat</EM> of zeal working upon the <EM>dregs</EM> of ignorance, as other spirits are produced from <EM>lees</EM> by the force of fire. <B>Some again think that when our earthly tabernacles are disordered and desolate, shaken and out of repair, the <EM>spirit</EM> delights to dwell within them, as houses are said to be haunted, when they are forsaken and gone to decay</B>.<BR>
(p. 138)",2009-07-09 00:00:00 UTC,,"","",2009-09-14 19:50:17 UTC,"","",17469
Searching in Google Books,"""I have but one Child in the World, who is now nigh four Years old, and promises well; his Mother left him to me very young, and my Affections (I must confess) are strongly placed on him. It has pleased God, by the liberal Provisions of our Ancestors, to free me from the toiling Cares of providing a Fortune for him; so that my whole Study shall be to lay up a Treasure of Knowledge in his Mind, for his Happiness both in this Life and the next.""",7705,"I am fully convinced by the Arguments you give me for not turning your Book into the scholastick Form of Logick and Metaphysicks, and I had no other Reason to advise the other, but merely to get it promoted the easier in our University; one of the Businesses of which Places is to learn according to the old Forms. And this minds me to let you know the great Joy and Satisfaction of Mind I conceiv'd on your Promise of the Method of Learning; there could nothing be more acceptable to me than the Hopes thereof, and that on this Account: <b>I have but one Child in the World, who is now nigh four Years old, and promises well; his Mother left him to me very young, and my Affections (I must confess) are strongly placed on him. It has pleased God, by the liberal Provisions of our Ancestors, to free me from the toiling Cares of providing a Fortune for him; so that my whole Study shall be to lay up a Treasure of Knowledge in his Mind, for his Happiness both in this Life and the next.</b> And I have been often thinking of some Method for his Instruction, that may best obtain the End I propose. And now, to my great Joy, I hope to be abundantly supply'd by your Method. [...]<br>
(p. 29)",2013-10-13 16:15:45 UTC,,"","",2013-10-13 16:15:45 UTC,"","",22959
Searching in Google Books,"""To be reveng'd on you therefore for putting my Brains into such a Ferment, I have resolved to be so impertinent as to send you the Result of my Meditations upon the Subject.""",7708,"Mr. <em>Molyneux</em>'s ingenious Question, of which you gave me an Account at Mr. <em>Lukey</em>'s Yesterday, has run so much in my Mind ever since, that I could scarce drive it out of my Thoughts. <b>To be reveng'd on you therefore for putting my Brains into such a Ferment, I have resolved to be so impertinent as to send you the Result of my Meditations upon the Subject.</b><br>
(p. 106)",2013-10-13 16:41:14 UTC,,"","",2013-10-13 16:41:33 UTC,"","",22963
Searching in Google Books,"""I'm much concerned to hear you have your Health no better and, on this Occasion, cannot but deplore the great Losses the intellectual World, in all Ages, has suffer'd by, the strongest and soundest Minds possessing the most infirm and sickly Bodies. Certainly there must be some very powerful Cause for this in Nature, or else we could not have so many Instances, where the Knife cuts the Sheath, as the French materially express it.""",7712,"<b>I'm much concerned to hear you have your Health no better and, on this Occasion, cannot but deplore the great Losses the intellectual World, in all Ages, has suffer'd by, the strongest <!--Page--> and soundest Minds possessing the most infirm and sickly Bodies. Certainly there must be some very powerful Cause for this in Nature, or else we could not have so many Instances, where the Knife cuts the Sheath, as the <em>French</em> materially express it</b>: And if so, this must be reckon'd among the many other infeparable Miseries that attend human Affairs.<br>
(pp. 220-221)",2013-10-13 18:30:34 UTC,,"","INTEREST: ""materially express it"" -- a META-METAPHORICAL observation.",2013-10-13 18:30:34 UTC,"","",22967
