context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2003-12-03 00:00:00 UTC,2009-09-14 19:37:17 UTC,"","The wretched Flavia, on her couch reclined,<BR>Thus breathed the anguish of <b>a wounded mind</b>. <BR>A glass reversed in her right hand she bore,<BR>For now she shunned the face she sought before.<BR>(ll. 1-4, p. 56)<BR>","",,4784,12703,The mind may be wounded,"After Jill Campbell's presentation at UCB: ""Sporus, Sappho, and the Ape""",""
"",2009-09-14 19:37:28 UTC,2009-09-14 19:37:28 UTC,"","So numerous herds are driven o'er the rock,<BR>No print is left of all the passing flock;<BR>So sings the wind around the solid stone,<BR>So vainly beat the waves with fruitless moan.<BR>Tedious the toil, and great the workman's care,<BR>Who dare attempt to fix impressions there.<BR>But should some swain more skillful than the rest,<BR>Engrave his name on this cold marble breast,<BR>Not rolling ages could deface that name--<BR>Through all the storms of life 'tis still the same:<BR><b>Though length of years with moss may shade the ground<BR>Deep, though unseen, remains the secret wound.</b><BR>(ll. 72-83, p. 65)","",2003-10-22,4808,12863,The [heart?] may be wounded and the wound may be secret,Reading,"&bull;After the speaker has castigated changeable Bathurst for falling in and out of love (with Cloe, Celia, and Belinda), she compares his easily impressed mind to her ""cold marble breast.""<BR>&bull;Note shifting from landscape to sculpture and then back to landscape--now the implication is that it is a cemetery or garden. (Bathurst's mind was a burning plain that was easily impressed, but the mark was just as easily effaced.)<BR>&bull;Still no clearer. REVISIT. (10/22/2003)"
"",2006-01-24 00:00:00 UTC,2009-09-14 19:37:47 UTC,"","This for her form; now for her mind;<BR> I'd have it open, gen'rous, kind,<BR><b> </b>Void of all coquettish arts,<BR> And vain designs of conquering hearts;<BR> Not sway'd by any views of gain,<BR> Nor fond of giving others pain;<BR><b> But soft, tho' bright, like her own eyes,<BR> Discreetly witty, gayly wise.</b><BR>(p. 152)<BR>",Eye,,4881,13117,"A mind may be ""soft, tho' bright, like her own eyes, / Discreetly witty, gayly wise.""",Searching in ECCO,""
"Letter to the Countess of Bute, March 1, 1754",2005-07-06 00:00:00 UTC,2009-09-14 19:38:06 UTC,"","[...] The most certain security would be that diffidence which naturally arises from an impartial self-examination. But this is the hardest of all tasks, requiring great reflection, long retirement, and is strongly repugnant to our own vanity, which very unwillingly reveals, even to ourselves, our common frailty, though it is every way a useful study. <b>Mr. Locke, who has made a more exact dissection of the human mind than any man before him, declares he gained all his knowledge from consideration of himself</b>. It is indeed necessary to judge others.<br/>
(p. 452)","",2007-10-12,4938,13298,"""Mr. Locke, who has made a more exact dissection of the human mind than any man before him, declares he gained all his knowledge from consideration of himself.""","Reading Sheryl O'Donnell's ""Mr. Locke and the Ladies"" in <U>SECC</U> Vol. 8 (p. 157-8)","&bull;In a letter to her daughter, the Countess of Bute, March 1, 1754."
"",2011-05-26 05:27:31 UTC,2011-05-26 05:27:31 UTC,"","I do not pretend to be so ingenious as <i>Montaigne</i>; but it is in my Power to be as ingenuous. <b>I may with the same Naïvité remove the Veil from my mental as well as personal Imperfections; and expose them naked to the World</b>. And when I have thus anatomized my self, I hope my Heart will be found sound and untainted, and my Intentions honest and sincere.<br>
(pp. 2-3)","",,6908,18562,"""I may with the same Naïvité remove the Veil from my mental as well as personal Imperfections; and expose them naked to the World.""",Reading,""
"",2011-05-26 05:31:53 UTC,2011-05-26 05:31:53 UTC,"","The most useful Inference from all this to a deformed Person, is to be upon his Guard against those Frailties, to which he is more particularly exposed, and to be careful, that the outward Frame do not distort the Soul. <b><i>Orandum est</i>, let us pray, says <i>Juvenal, ut sit mens sana in corpore sano</i>, for a sound Mind in a healthy Body; and every deformed Person should add this Petition, <i>ut sit mens recta in corpore curvo</i>, for an upright Mind in a crooked one</b>. And let him frequently apply to himself, this Article of self-examination, <i>Lenior & melior fis accedente senectâ?</i> as Age approaches, do your Temper and Morals improve? It is a Duty peculiarly incumbent: for if Beauty adds Grace to Virtue it self, Vice must be doubly hideous in Deformity.<br>
(p. 58)","",,6908,18564,"""'Orandum est', let us pray, says Juvenal, 'ut sit mens sana in corpore sano', for a sound Mind in a healthy Body; and every deformed Person should add this Petition, 'ut sit mens recta in corpore curvo', for an upright Mind in a crooked one.""",Reading,""
"",2013-09-16 03:08:31 UTC,2013-09-16 03:08:31 UTC,"","To a dry philosopher, unacquainted with theatrical entertainments, it may appear surprising, that imitation should have such an effect upon the mind, and that the want of truth and reality should not prevent the operation of our passions. But whatever may be the physical cause, one thing is evident, that this aptitude of the mind of man, to receive impressions from feigned, as well as from real objects, contributes to the noblest purposes of life. <b>Nothing conduces so much to improve the mind, and confirm it in virtue, as being continually employed in surveying the actions of others, entering into <!--Page  20--> the concerns of the virtuous, approving of their conduct, condemning vice, and showing an abhorrence at it; for the mind acquires strength by exercise, as well as the body.</b> But were there no opportunity for this sort of discipline, but from scenes of real life, the generality of men would be little the better for it, because such scenes do but rarely occur. They are not frequent even in history. But, in compositions where liberty is allowed of fiction, it must be want of genius, if the mind is not sufficiently exercised, till it acquire the greatest sensibility, and the most confirmed habits of virtue.<br>
(pp. 19-20)","",,7674,22732,"""Nothing conduces so much to improve the mind, and confirm it in virtue, as being continually employed in surveying the actions of others, entering into the concerns of the virtuous, approving of their conduct, condemning vice, and showing an abhorrence at it; for the mind acquires strength by exercise, as well as the body.""",Searching in ECCO-TCP,""
"",2013-09-16 03:20:53 UTC,2013-09-16 03:20:53 UTC,"","<b>As I discover power in external objects, by the eye, so I discover power in my mind, by an internal sense.</b> By one act of the will ideas are raised. By another act of the will, my limbs are put in motion. Attending to these operations, I perceive or feel the motion <!--Page  280--> of the limbs, and the entry of the ideas, to follow necessarily from the act of the will. In other words, I perceive or feel these to be effects, and the act of the will to be the cause.<br>
(pp. 279-280)",Eye,,7674,22744,"""As I discover power in external objects, by the eye, so I discover power in my mind, by an internal sense.""",Searching in ECCO-TCP,""
"",2013-09-16 03:25:10 UTC,2013-09-16 03:25:10 UTC,"","IN short, difficulties press both ways. But, these difficulties, when examined, do not arise from any inconsistency in our ideas. They are occasioned, merely, by the limited capacity of the mind of man. We cannot comprehend an eternity of existence. It is too bulky an object. It eludes our grasp. <b>The mind is like the eye. It cannot take in an object that is very great or very little.</b> This, plainly is the source of our difficulties, when we attempt speculations so remote from common apprehension. Abstract reasoning upon such a subject, must <!--Page  319--> lead into endless perplexities. It is indeed less difficult to conceive one eternal unchangeable being who made the world, than to conceive a blind chain of causes and effects. At least, we are disposed to the former, as being more agreeable to the imagination. But as we cannot find any inconsistency in the latter supposition, we cannot justly say that it is demonstrably false.<br>
(pp. 318-319)",Eye,,7674,22750,"""The mind is like the eye. It cannot take in an object that is very great or very little.""",Searching in ECCO-TCP,""
"",2014-06-19 16:15:55 UTC,2014-06-19 16:15:55 UTC,Introspection,"The desire of the approbation and esteem of those we live with, which is of so much importance to our happiness, cannot be fully and intirely contented but by rendering ourselves the just and proper objects of those sentiments, and by adjusting our own character and conduct according to those measures and rules by which esteem and approbation are naturally bestowed. It is <!--Page  246--> not sufficient, that from ignorance or mistake, esteem and approbation should some way or other be bestowed upon us. If we are conscious that we do not deserve to be so favourably thought of, and that, if the truth was known, we should be regarded with very opposite sentiments, our satisfaction is far from being complete. The man who applauds us either for actions which we did not perform, or for motives which had no sort of influence upon our conduct, applauds not us, but another person. We can derive no sort of satisfaction from his praises. To us they should be more mortifying than any censure, and should perpetually call to our minds, the most humbling of all reflexions, the reflexion upon what we ought to be, but what we are not. A woman who paints to conceal her ugliness, could derive, one should imagine, but little vanity from the compliments that are paid to her beauty. These, we should expect, ought rather to put her in mind of the sentiments which her real complexion would excite, and mortify her the more by the contrast. To be pleased with such groundless applause is a proof of the most superficial levity and weakness. It is what is <!--Page  247--> properly called vanity, and is the foundation of the most ridiculous and contemptible vices, the vices of affectation and common lying; follies which, if experience did not teach us how common they are, one should imagine the least spark of common sense would save us from. The foolish lyar, who endeavours to excite the admiration of the company by the relation of adventures which never had any existence, the important coxcomb who gives himself airs of rank and distinction which he well knows he has no just pretensions to, are both of them, no doubt, pleased with the applause which they fancy they meet with. But their vanity arises from so gross an illusion of the imagination, that it is difficult to conceive how any rational creature should be imposed upon by it. When they place themselves in the situation of those whom they fancy they have deceived, they are struck with the highest admiration for their own persons. They look upon themselves, not in that light in which, they know, they ought to appear to their companions, but in that in which they believe their companions actually look upon them. <b>Their superficial weakness and trivial folly hinder <!--Page  248--> them from ever turning their eyes inwards, or from seeing themselves in that despicable point of view in which their own consciences should tell them that they would appear to every body, if the real truth should ever come to be known.</b><br>
(pp. 245-8; cf. 114-5 in Liberty Fund ed.)","",,5073,23979,"""Their superficial weakness and trivial folly hinder them from ever turning their eyes inwards, or from seeing themselves in that despicable point of view in which their own consciences should tell them that they would appear to every body, if the real truth should ever come to be known.""",Reading,""
