theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-05-27 14:00:59 UTC,"Searching ""mind"" in Liberty Fund's OLL edition of <u>The Decline and Fall</u>",5479,"The sublime Longinus, who in somewhat a later period, and in the court of a Syrian queen, preserved the spirit of ancient Athens, observes and laments this degeneracy of his contemporaries, which debased their sentiments, enervated their courage, and depressed their talents. <b>""In the same manner,"" says he, ""as some children always remain pigmies, whose infant limbs have been too closely confined; thus our tender minds, fettered by the prejudices and habits of a just servitude, are unable to expand themselves, or to attain that well-proportioned greatness which we admire in the ancients, who, living under a popular government, wrote with the same freedom as they acted.""</b><u>*</u> This diminutive stature of mankind, if we pursue the metaphor, was daily sinking below the old standard, and the Roman world was indeed peopled by a race of pigmies, when the fierce giants of the North broke in and mended the puny breed. They restored a manly spirit of freedom; and, after the revolution of ten centuries, freedom became the happy parent of taste and science.",2009-06-15,14642,"Vol I, Chapter II. Of the Union and Internal Prosperity of the Roman Empire, in the Age of the Antonines",2005-10-09 00:00:00 UTC,"""In the same manner [says Longinus] as some children always remain pigmies, whose infant limbs have been too closely confined; thus our tender minds, fettered by the prejudices and habits of a just servitude, are unable to expand themselves, or to attain that well-proportioned greatness which we admire in the ancients, who, living under a popular government, wrote with the same freedom as they acted.""",Fetters,"Cross-reference: Gibbon quotes Longinus. (Longin. de Sublim. c. 43, p. 229 edit. Toll)"
"",2013-08-28 03:03:24 UTC,"Searching ""mind"" in Liberty Fund's OLL edition of <u>The Decline and Fall</u>",5479,"The simple journal of his ordinary occupations exhibits a pleasing picture of an accomplished emperor,<u>83</u> and, with some allowance for the difference of manners, might well deserve the imitation of modern princes. Alexander rose early; the first moments of the day were consecrated to private devotion, and his domestic chapel was filled with the images of those heroes who, by improving or reforming human life, had deserved the grateful reverence of posterity. But, as he deemed the service of mankind the most acceptable worship of the gods, the greatest part of his morning hours was employed in his council, where he discussed public affairs, and determined private causes, with a patience and discretion above his years. The dryness of business was relieved by the charms of literature; and a portion of time was always set apart for his favourite studies of poetry, history, and philosophy. The works of Virgil and Horace, the republics of Plato and Cicero, formed his taste, enlarged his understanding, and gave him the noblest ideas of man and government.<b> The exercises of the body succeeded to those of the mind; and Alexander, who was tall, active, and robust, surpassed most of his equals in the gymnastic arts</b>. Refreshed by the use of the bath and a slight dinner, he resumed, with new vigour, the business of the day, and, till the hour of supper, the principal meal of the Romans, he was attended by his secretaries, with whom he read and answered the multitude of letters, memorials, and petitions, that must have been addressed to the master of the greatest part of the world. His table was served with the most frugal simplicity; and, whenever he was at liberty to consult his own inclination, the company consisted of a few select friends, men of learning and virtue, amongst whom Ulpian was constantly invited. Their conversation was familiar and instructive; and the pauses were occasionally enlivened by the recital of some pleasing composition, which supplied the place of the dancers, comedians, and even gladiators, so frequently summoned to the tables of the rich and luxurious Romans.<u>84</u> The dress of Alexander was plain and modest, his demeanour courteous and affable: at the proper hours his palace was open to all his subjects, but the voice of a crier was heard, as in the Eleusinian mysteries, pronouncing the same salutary admonition: ""Let none enter these holy walls, unless he is conscious of a pure and innocent mind.""<u>85</u>",,14649,"Vol I, Chapter vi. The death of Severus -- Tyranny of Caracalla -- Usurpation of Macrinus -- Follies of Elagabalus -- Virtues of Alexander Severus -- Licentiousness of the army -- General state of the Roman Finances",2005-10-09 00:00:00 UTC,"""The exercises of the body succeeded to those of the mind; and Alexander, who was tall, active, and robust, surpassed most of his equals in the gymnastic arts""","",""
"",2011-07-22 15:26:36 UTC,Reading,3370,"Besides the four differences of vibrations above-mentioned, which alone are insisted upon by Dr. Hartley, <b>there may be a farther difference in the <i>constitution of the nerves</i> belonging to the different senses, or there may be so many circumstances that affect or modify their vibrations, that they may be as distinguishable from one another, as different human voices sounding the same note; and probably no two individuals of the human race can sound the same note so much alike, as that they could not be distinguished from one another</b>.<br>
(p. xiv)",,18965,"",2011-07-22 15:26:15 UTC,"""[T]here may be a farther difference in the constitution of the nerves belonging to the different senses, or there may be so many circumstances that affect or modify their vibrations, that they may be as distinguishable from one another, as different human voices sounding the same note; and probably no two individuals of the human race can sound the same note so much alike, as that they could not be distinguished from one another.""","",""
Mind's Eye,2011-07-22 16:21:06 UTC,Reading,3370,"<b>To lessen this difficulty a little, let it be considered how exceedingly different, to the <i>eye of the mind</i>, as we may say, are our ideas of sensible things from any thing that could have been conjectured concerning their effect upon us</b>; as the ideas of <i>sound</i>, from the tremulous motion of the particles of the air, and much more the ideas of the different <i>colours</i> from the impulse of rays of light of different degrees of refrangibility; and what comes rather nearer to the case before us, how very different an effect has the <i>mixture</i> of several colours from what we could have supposed <i>a priori</i>. What resemblance is there between <i>white</i>, and the mixture of the seven primary colours, of which it consists, all of which are so different from it, and from one another? What power of intellect could analize that impression into its constituent parts, by attending to the idea only, without making those experiments which led Sir Isaac Newton to that capital discovery? Nay a person not acquainted with optics can hardly be made to believe but that <i>black</i> is as much a positive colour as <i>red</i>, or <i>white</i>. In like manner, from the combination of ideas, and especially very dissimilar ones, there may result ideas, which, to appearance, shall be so different from the parts of which they really consist, that they shall no more be capable of being analized by <i>mental reflection</i> than the idea of <i>white</i>.<br>
(pp. xxxiii-xxxiv)",,18970,Introductory Essays,2011-07-22 16:20:54 UTC,"""To lessen this difficulty a little, let it be considered how exceedingly different, to the eye of the mind, as we may say, are our ideas of sensible things from any thing that could have been conjectured concerning their effect upon us.""","",""
"",2013-06-21 18:12:48 UTC,"Searching ""mind"" In PGDP",5452,"This holds equally true as to time; and I most earnestly recommend to you the care of those minutes and quarters of hours, in the course of the day, which people think too short to deserve their attention; and yet, if summed up at the end of the year, would amount to a very considerable portion of time. For example: you are to be at such a place at twelve, by appointment; you go out at eleven, to make two or three visits first; those persons are not at home, instead of sauntering away that intermediate time at a coffeehouse, and possibly alone, return home, write a letter, beforehand, for the ensuing post, or take up a good book, I do not mean Descartes, Malebranche, Locke, or Newton, by way of dipping; but some book of rational amusement and detached pieces, as Horace, Boileau, Waller, La Bruyere, etc. This will be so much time saved, and by no means ill employed. <b>Many people lose a great deal of time by reading: for they read frivolous and idle books, such as the absurd romances of the two last centuries; where characters, that never existed, are insipidly displayed, and sentiments that were never felt, pompously described: the Oriental ravings and extravagances of the ""Arabian Nights,"" and Mogul tales; or, the new flimsy brochures that now swarm in France, of fairy tales, 'Reflections sur le coeur et l'esprit, metaphysique de l'amour, analyse des beaux sentimens', and such sort of idle frivolous stuff, that nourishes and improves the mind just as much as whipped cream would the body.</b> Stick to the best established books in every language; the celebrated poets, historians, orators, or philosophers. By these means (to use a city metaphor) you will make fifty PER CENT. Of that time, of which others do not make above three or four, or probably nothing at all.
(II.clxxxiv, pp. 334-5, February 5, O. S. 1750)",,21110,"",2013-06-21 18:12:48 UTC,"""Many people lose a great deal of time by reading: for they read frivolous and idle books, such as the absurd romances of the two last centuries; where characters, that never existed, are insipidly displayed, and sentiments that were never felt, pompously described: the Oriental ravings and extravagances of the 'Arabian Nights,' and Mogul tales; or, the new flimsy brochures that now swarm in France, of fairy tales, 'Reflections sur le coeur et l'esprit, metaphysique de l'amour, analyse des beaux sentimens', and such sort of idle frivolous stuff, that nourishes and improves the mind just as much as whipped cream would the body.""","",""
"",2013-11-15 19:56:08 UTC,Searching in ECCO-TCP,7776,"<b>Our Author, who almost every where manifests a perfect knowledge in the anatomy of the human mind, proves his science more particularly in a passage of this Scene, by shewing a property in our natures which might have escaped any common dissecter of morals; and this is, our suffering, upon true penitence and contrition, not only all reproach thrown out against us with meekness and submission, but even encouraging and augmenting the abuse, by joining in our own condemnation</b>. This may possibly arise from a strong wish, or sanguine hope, that such a voluntary penance may in part be accepted, both by heaven and the world, as some sort of atonement for our crimes.<br>
(p. 109)",,23208,"",2013-11-15 19:56:08 UTC,"""Our Author, who almost every where manifests a perfect knowledge in the anatomy of the human mind, proves his science more particularly in a passage of this Scene, by shewing a property in our natures which might have escaped any common dissecter of morals; and this is, our suffering, upon true penitence and contrition, not only all reproach thrown out against us with meekness and submission, but even encouraging and augmenting the abuse, by joining in our own condemnation.""","",""
"",2013-11-15 21:13:52 UTC,Searching in ECCO-TCP,7776,"That this is the sense in which our Poet meant this scene to be accepted, is fully evident from his representing both <em>Richard</em> and <em>Richmond</em> to have been asleep during the apparition, and therefore capable <!--Page  321-->of receiving those notices in the <em>mind's eye</em> only, as Hamlet says; which intirely removes the seeming absurdity of such an exhibition.<br>
(pp. 320-1)",,23210,"",2013-11-15 21:13:52 UTC,"""That this is the sense in which our Poet meant this scene to be accepted, is fully evident from his representing both Richard and Richmond to have been asleep during the apparition, and therefore capable of receiving those notices in the mind's eye only, as Hamlet says; which intirely removes the seeming absurdity of such an exhibition.""","",""
"",2013-11-15 21:18:55 UTC,Searching ECCO-TCP,7776,"<b>Momus well wished a window in every man's breast. Physiognomists pretend they can take a peep through the features of the face; but this is too abstruse a science to answer the general purposes of life; besides that education may render such knowledge doubtful, as in the case of Socrates.</b> The diseases or unsoundness of the body are generally visible in the countenance and complexion of the invalid; how infinitely more useful would it be, if the vices of the mind were as obvious there! It is not necessary in the first case, because the patient can tell his disorder; but, in the other instance, <em>the infected person is dumb</em>.<br>
(p. 410)",,23214,"",2013-11-15 21:18:55 UTC,"""Momus well wished a window in every man's breast. Physiognomists pretend they can take a peep through the features of the face; but this is too abstruse a science to answer the general purposes of life; besides that education may render such knowledge doubtful, as in the case of Socrates.""",Rooms,""
"",2013-11-15 22:00:57 UTC,Searching in ECCO-TCP,7776,"Some moral writer says,<br>
<br>
That if men of sense, taste, or virtue, have not an opportunity of conversing with their equals, they had much better live alone.<br>
They will certainly be able to preserve these rare qualities much better in solitude, than in unequal society--<b>There is a contagion in minds and manners, as well as in bodies, when corrupt.</b><br>
(p. 449)",,23218,"",2013-11-15 22:00:57 UTC,"""There is a contagion in minds and manners, as well as in bodies, when corrupt.""","",""
"",2013-11-15 22:02:06 UTC,Searching in ECCO-TCP,7776,"I may possibly be reprehended, by some severe moralists, for noting the equipoise of such an argument as this. In this instance, indeed, I confess that I act contrary to the usual tenor of document, which always takes part on the wise side of a question. <b>But, as I have said before †, I do not think that ethic philosophy can ever be a gainer, by overstraining the sinews of the human mind.</b> We ought neither to be votaries to the Cynic nor the Stoic sects. We should not, with Diogenes, <em>follow Nature</em> in the mere animal sense of the expression, nor with Zeno fly beyond it, in the metaphysical one. True <!--Page  521--><br>
virtue has no extremes. Its sphere extends not beyond the <em>Temperate</em> Zones. It sleeps in the Frozen, and but raves in the Torrid ones.<br>
(p. 521)",,23219,"",2013-11-15 22:02:06 UTC,"""But, as I have said before, I do not think that ethic philosophy can ever be a gainer, by overstraining the sinews of the human mind.""","",""
