theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-06-18 21:13:42 UTC,C-H Lion,7476,"Being thus <em>provided</em> and equipp'd <em>Cap-a-pe</em> in a <em>Travellers Garb</em>, Pen and Ink i' one Pocket, and Bread and Cheese i' t'other--not in specie--No--<em>Heroes don't use to be mean</em>--but in a parcel of Gray-Groats and <em>Edward</em> Shillings, ty'd up i' the corner of my Handkerchief, <em>my Daddy</em> and I turn'd one side upon <em>Graffham</em>, the place of my Birth, and away we troopt to another where we had more business--but I war'nt ye I have Wit enough to keep all close, and not <!--Page[73], 45-->  let you know what 'twas; <b>this however I care not if I tell you--that the very hopes of <em>Rambling</em>, the Prospect of seeing a <em>new Part of the World</em>, or indeed a <em>New World</em> to me, striking upon the strings of my Soul, before wound to the same pitch, made most <em>charming Musick</em>, and had you seen then the <em>young Evander</em>--who now he sets up for <em>Rambling</em> indeed, does a <em>new thing</em>, and gets a Horse-back, is resolv'd to have a <em>New Name</em> too, and henceforth when he thinks fit be call'd <em>KAINOPHILUS</em>; had you but seen what a <em>brisk Air</em> he then put on, how <em>lively and rosie</em> he lookt--how <em>sweet</em> and how <em>charming</em>--well--but I say no more</b>--being I say about to leave my beloved <em>Graffham</em>, I can't but give you and Posterity some account of it, as my famous <em>Predecessor Coriat</em> did of <em>Odcomb</em>, which indeed does strangely agree with the Place of my Nativity--But the Excellencies of it being too large to be contain'd in a corner, or <em>crowded</em> up in a piece of a Chapter, they shall have a whole one to themselves, that immediately following.<br>
(I, pp. 72-3)",,20963,"",2013-06-18 21:13:42 UTC,"""This however I care not if I tell you--that the very hopes of Rambling, the Prospect of seeing a new Part of the World, or indeed a New World to me, striking upon the strings of my Soul, before wound to the same pitch, made most charming Musick, and had you seen then the young Evander--who now he sets up for Rambling indeed, does a new thing, and gets a Horse-back, is resolv'd to have a New Name too, and henceforth when he thinks fit be call'd KAINOPHILUS; had you but seen what a brisk Air he then put on, how lively and rosie he lookt--how sweet and how charming--well--but I say no more.""","",""
"",2013-06-30 16:03:33 UTC,C-H Lion,7496,"<em>Prety Mrs. Bridget</em>,<br>
<br>
I have directed this Letter to your Brothers, in whom you say, you can confide. Be careful of my Affair, and you shall find me faithful to my Promise. Five hundred Pounds, Mrs. <em>Bridget</em>, will marry thee to a substantial Country Gentleman; nay, what's more I'll engage to get thee a good Husband into the Bargain, if thou wilt but first provide me a Wife. Mind exactly my Directions, to time your speaking to thy Mistress and mine of <em>me</em>, and <em>Love</em>. Take her in a Morning, when she has all the remembrance of pleasing Dreams, with their Impressions on her, before ill-humour, and moroseness are awake; or else when she's newly got to Bed, her severer Thoughts being long since gone to rest, tir'd out with the hard Duty of the Day. <b>Watch her softest hours, when her Soul's in Tune to join with the Harmony of Love: After her Mind has been employ'd in Romances, Plays, and Novels, then nought but sweet Ideas fill her Soul, and Love can't be denied admittance, <!--Page [249], 238 --> those having so well prepar'd its way</b>. Send me exact Advice of what Progress you make. I'll be in Town, as soon as I have dispatch'd my business here. When I return you must so contrive it, that I may once more have a private Interview with her; but so as if it were not design'd by you, the last was extreamly well order'd: But we'll better consult of that when I see you; in the mean time, dear Mrs. <em>Bridget</em>, be not forgetful of<br>
<br>
<em>Thy humble Servant, <br>
P. Wexford</em><br>
(p. 237-8)",,21314,"",2013-06-30 16:03:33 UTC,"""Watch her softest hours, when her Soul's in Tune to join with the Harmony of Love: After her Mind has been employ'd in Romances, Plays, and Novels, then nought but sweet Ideas fill her Soul, and Love can't be denied admittance, those having so well prepar'd its way.""","",""
"",2013-07-02 19:18:17 UTC,C-H Lion,3938,"Then Pious Arthur Waving o'er his Head <br>
High in the Air, broad Caliburno , said <br>
Come, follow, Britons, where I lead the way, <br>
These Walls no longer can your progress stay. <br>
Then with an ardor wholly Arthur 's own, <br>
Such as before was ne'er in Battel shown, <br>
Up the high Breach the fearless Monarch rose, <br>
Resolv'd to cut his passage thro' his Foes: <br>
To whom his glorious Arms more dreadful shone, <br>
Then all the impetuous Flames before had done. <br>
He did with Ease o'er the high Ruins leap, <br>
And strode with mighty strides from Heap to Heap. <br>
The Briton thus advanc'd; on the other hand <br>
The Franks drew up his fury to withstand. <br>
Marac did first the Briton 's course resist, <br>
Threw his bright Javelin, but the Warriour mist. <br>
Then his vast Spear the mighty Monarch cast, <br>
Which all the folds of the thick Buckler past. <br>
<b>Thence thro' his Skull it passage did obtain, <br>
And pierc'd the inmost Marrow of the Brain; <br>
Where the melodious Strings of Sense are found <br>
Up to a due and just extension wound; <br>
All tun'd for Life, and fitted to receive <br>
Th'harmonious strokes which outward Objects give.</b> <br>
(Bk XII, p. 336, ll. 600-23)",,21441,Book XII,2013-07-02 19:18:17 UTC,"""Thence thro' his Skull it passage did obtain, / And pierc'd the inmost Marrow of the Brain; / Where the melodious Strings of Sense are found / Up to a due and just extension wound; / All tun'd for Life, and fitted to receive / Th'harmonious strokes which outward Objects give.""","",""
"",2013-07-09 19:37:12 UTC,Reading,4103,"Let Poets, or the Men of Harmony, deny, if they can, this Force of <em>Nature</em>, or withstand this <em>moral Magick</em>. They, for their parts, carry a double Portion of this Charm about with 'em. For in the first place, the very Passion which inspires 'em, is it-self <em>the Love of Numbers, Decency and Proportion</em>; and this too, not in a narrow sense, or after a <em>selfish</em> way (for Who is there that composes for <em>himself</em>?) but in a friendly social View; for the Pleasure and Good of others; even down to Posterity, and future Ages. And in the next place, 'tis evident in these Performers, that their chief Theme and Subject, that which raises their Genius the most, and by which they so effectually move others, is purely <em>Manners</em>, and the <!--Page 137--> <em>moral Part</em>. <b>For this is the Effect, and this the Beauty of their Art; ""in vocal Measures of Syllables, and Sounds, to express the Harmony and Numbers of an inward kind; and represent the Beautys of a human Soul, by proper Foils, and Contrarietys, which serve as Graces in this Limning, and render this Musick of the Passions more powerful and enchanting.""</b><br>
(pp. 136-7; p. 63 in Klein)",,21592,"",2013-07-09 19:37:12 UTC,"""For this is the Effect, and this the Beauty of their Art; 'in vocal Measures of Syllables, and Sounds, to express the Harmony and Numbers of an inward kind; and represent the Beautys of a human Soul, by proper Foils, and Contrarietys, which serve as Graces in this Limning, and render this Musick of the Passions more powerful and enchanting.'""","",""
"",2013-07-17 03:48:50 UTC,C-H Lion,7548,"TAMERLANE. <br>
Thou speak'st him as a Soldier should a Soldier, <br>
Just to the worth he finds. I would not war <br>
[<em>To Moneses</em>.] <br>
With ought that wears thy vertuous Stamp of Greatness: <br>
Thy Habit speaks thee Christian--<b>Nay, yet more, <br>
My Soul seems pleas'd to take acquaintance with thee, <br>
As if ally'd to thine: Perhaps 'tis Sympathy <br>
Of honest Minds; Like Strings wound up in Musick, <br>
Where by one touch, both utter the same Harmony</b>: <br>
Why art thou then a Friend to Bajazet? <br>
And why my Enemy?<br>
(I.i, p. 7)",,21838,"Act I, scene i",2013-07-17 03:48:50 UTC,"""Nay, yet more, / My Soul seems pleas'd to take acquaintance with thee, / As if ally'd to thine: Perhaps 'tis Sympathy / Of honest Minds; Like Strings wound up in Musick, / Where by one touch, both utter the same Harmony.""","",""
"",2013-07-22 02:56:06 UTC,C-H Lion,7553,"MAGAS. <br>
<b>Forget that thought, <br>
That jarring grates your Soul, and turns the Harmony <br>
Of blessed Peace to curst infernal Discord.</b> <br>
Hate and its fatal Causes all shall cease, <br>
And <em>Memnon</em>'s Name be honour'd as of old, <br>
The bravest and the most successful Warrior, <br>
The fortunate Defender of his Country.<br>
(II.i, p. 13)",,21952,"Act II, scene i",2013-07-22 02:56:06 UTC,"""Forget that thought, / That jarring grates your Soul, and turns the Harmony / Of blessed Peace to curst infernal Discord.""","",""
"",2013-07-23 02:15:33 UTC,C-H Lion,7554,"POLYDAMAS. <br>
Our Souls are out of Tune, we languish all, <br>
Nor does the sweet Returning of the Dawn <br>
Chear with its usual Mirth our drowzy Spirits, <br>
That droop'd beneath the lazy leaden Night.<br>
(I.i, p. 5)",,21973,"Act I, scene i",2013-07-23 02:15:33 UTC,"""Our Souls are out of Tune, we languish all, / Nor does the sweet Returning of the Dawn / Chear with its usual Mirth our drowzy Spirits, / That droop'd beneath the lazy leaden Night.""","",""
"",2013-07-23 02:16:24 UTC,C-H Lion,7554,"EURYMACHUS. <br>
Go to! You are too bitter--But no more; <br>
[<em>To Æthon</em>.]<br>
<b>Let ev'ry jarring Sound of Discord cease, <br>
Tune all your Thoughts and Words to Beauty's Praise, <br>
To Beauty, that with sweet and pleasant Influence <br>
Breaks Life the Day-star from the chearful East.</b><br>
(I.i, p. 8)",,21974,"Act I, scene i",2013-07-23 02:16:24 UTC,"""Let ev'ry jarring Sound of Discord cease, / Tune all your Thoughts and Words to Beauty's Praise, / To Beauty, that with sweet and pleasant Influence / Breaks Life the Day-star from the chearful East.""","",""
"",2014-03-02 19:07:51 UTC,Searching in ECCO-TCP,7803,"My Dear, You have lived most of your Days in a Court, and I have not been wholly unacquainted with that Sort of Life. In Courts, you see Good∣will is spoken with great Warmth, Ill-will covered with great Civility. Men are long in Civilities to those they hate, and short in Expressions of Kind∣ness to those they love. Therefore, my Dear, let us be well-bred still, and it is no matter, as to all who see us, whether we love or hate: And to let you see how much you are beholden to me for my Conduct, I have both hated and despised you, my Dear, this half Year; and yet neither in Lan∣guage or Behaviour has it been visible but that I <!--Page  19--> loved you tenderly. Therefore, as I know you go out of Town to divert Life in Pursuit of Beasts, and Conversation with Men just above 'em; so, my Life, from this Moment, I shall read all the learned Cooks who have ever writ, study Broths, Plaisters, and Conserves, till from a Fine Lady I become a Notable Woman. <b>We must take our Minds a Note or two lower, or we shall be tortur'd by Jealousy or Anger.</b> Thus I am resolved to kill all keen Passions by employing my Mind on little Subjects, and lessening the Easiness of my Spirit; while you, my Dear, with much Ale, Exercise, and ill Company, are so good, as to endeavour to be as contemptible as it is necessary for my Quiet I should think you.<br>
(II, pp. 18-9; cf. pp. 374-5 in Bond ed.)",,23409,"",2014-03-02 19:07:16 UTC,"""We must take our Minds a Note or two lower, or we shall be tortur'd by Jealousy or Anger.""","",""
"",2014-03-02 19:24:20 UTC,Searching in ECCO-TCP,7807,"Going through an Alley the other Day, I observed a noisy impudent Beggar bawl out, That he was wounded in a Merchant-man; That he had lost his poor Limbs, and showed a Leg clouted up. All that passed by, made what haste they could out of his Sight and Hearing; but a Poor Fellow at the End of the Passage, with a rusty Coat, a melancholy Air, and a soft Voice, desired them to look upon a Man not used to beg. The latter received the Charity of almost every one that went by. <b>The Strings of the Heart, which are to be touched to give us Compassion, are not so played on but by the finest Hand.</b> We see in Tragical Representations, it is not the Pomp of Language, or Magnificence of Dress, in which the <!--Page  123--> Passion is wrought that touches sensible Spirits, but something of a plain and simple Nature which breaks in upon our Souls, by that Sympathy which is given us for our mutual Good-will and Service.<br>
(II, pp. 122-3; cf. I, pp. 472-3 in Bond ed.)",,23414,"",2014-03-02 19:23:59 UTC,"""The Strings of the Heart, which are to be touched to give us Compassion, are not so played on but by the finest Hand.""","","A SMITHIAN PASSAGE: INTEREST, REVISIT"
